,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/24/2017,0100,721,745,96.7,11.15,28.90,0.00,0.00,716,746,96,11.09,,725,748,96.9,11.15,42.40,0.00,0.00,736,749,98.2,11.14
,11/24/2017,0200,720,746,96.6,11.15,29.90,0.00,0.00,715,746,95.8,11.08,,724,748,96.7,11.14,42.70,0.00,0.00,734,750,97.9,11.14
,11/24/2017,0300,719,746,96.3,11.14,11.30,0.00,0.00,715,747,95.7,11.06,,723,749,96.6,11.12,42.60,0.00,0.00,734,750,97.9,11.13
,11/24/2017,0400,717,746,96.1,11.15,24.40,0.00,0.00,712,747,95.2,11.06,,723,749,96.5,11.11,42.80,0.00,0.00,733,751,97.6,11.13
,11/24/2017,0500,717,747,96,11.13,45.60,0.00,0.00,714,748,95.4,11.04,,723,750,96.5,11.10,44.70,0.00,0.00,732,751,97.5,11.14
,11/24/2017,0600,718,747,96.1,11.16,37.90,0.00,0.00,717,748,95.9,11.05,,722,750,96.3,11.10,66.60,0.00,0.00,732,751,97.5,11.14
,11/24/2017,0700,718,747,96.1,11.16,72.50,0.00,0.00,718,748,96,11.06,,722,750,96.3,11.12,62.30,0.00,0.00,732,751,97.4,11.12
,11/24/2017,0800,719,748,96.2,11.15,42.70,0.00,0.00,720,748,96.1,11.07,,722,751,96.2,11.09,60.10,0.00,0.00,731,752,97.2,11.12
,11/24/2017,0900,719,748,96.2,11.14,30.40,0.00,0.00,717,749,95.8,11.06,,722,751,96.1,11.08,59.80,0.00,0.00,731,753,97.1,11.11
,11/24/2017,1000,719,748,96.1,11.16,38.10,0.00,0.00,716,749,95.6,11.06,,722,751,96.1,11.07,59.70,0.00,0.00,730,753,97,11.10
,11/24/2017,1100,719,749,96.1,11.16,36.90,0.00,0.00,718,750,95.9,11.08,,722,752,96,11.09,59.80,0.00,0.00,731,753,97.1,11.11
,11/24/2017,1200,720,748,96.2,11.19,62.50,0.00,0.00,720,750,96.1,11.10,,722,752,96.1,11.09,59.80,0.00,0.00,732,753,97.2,11.13
,11/24/2017,1300,721,748,96.3,11.18,46.60,0.00,0.00,722,749,96.3,11.12,,722,751,96.1,11.08,59.70,0.00,0.00,733,753,97.4,11.15
,11/24/2017,1400,722,748,96.5,11.17,70.40,0.00,0.00,721,749,96.3,11.11,,722,751,96.2,11.08,59.70,0.00,0.00,733,752,97.5,11.17
,11/24/2017,1500,722,748,96.5,11.19,107.00,0.00,0.00,720,749,96.2,11.11,,723,751,96.3,11.08,59.80,0.00,0.00,733,752,97.5,11.18
,11/24/2017,1600,723,748,96.7,11.15,150.90,0.00,0.00,720,749,96.1,11.08,,723,751,96.3,11.10,61.70,0.00,0.00,733,752,97.5,11.16
,11/24/2017,1700,723,748,96.6,11.09,154.10,0.00,0.00,720,749,96.1,11.06,,724,751,96.4,11.11,62.70,0.00,0.00,732,752,97.3,11.12
,11/24/2017,1800,723,748,96.6,11.08,155.20,0.00,0.00,720,749,96.1,11.04,,724,751,96.4,11.10,106.10,0.00,0.00,731,752,97.2,11.11
,11/24/2017,1900,722,749,96.4,11.07,152.90,0.00,0.00,720,750,96,11.03,,724,752,96.3,11.10,134.70,0.00,0.00,730,753,97,11.08
,11/24/2017,2000,722,749,96.5,11.06,152.90,0.00,0.00,720,750,96.1,11.02,,724,751,96.4,11.08,151.10,0.00,0.00,730,753,97,11.07
,11/24/2017,2100,722,749,96.5,11.05,155.50,0.00,0.00,720,750,96,11.01,,723,752,96.3,11.06,151.70,0.00,0.00,730,753,97,11.06
,11/24/2017,2200,722,749,96.4,11.04,152.60,0.00,0.00,720,750,96,10.99,,723,752,96.2,11.05,150.40,0.00,0.00,729,753,96.8,11.05
,11/24/2017,2300,722,750,96.3,11.00,104.10,0.00,0.00,720,751,95.9,10.97,,723,753,96.1,11.04,122.70,0.00,0.00,729,754,96.7,11.05
,11/24/2017,2400,723,750,96.4,11.01,119.70,0.00,0.00,720,751,95.9,10.96,,723,753,96.1,11.01,136.90,0.00,0.00,728,754,96.6,11.04
,24 Hour Average,,,,96.4,11.1,82.6,0.0,0.0,,,95.9,11.1,,,,96.3,11.1,79.2,0.0,0.0,,,97.3,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,96.6,,,,,97.3,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
