,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2017,0100,749,745,100.5,3.18,124.20,0.00,0.00,747,746,100.1,3.01,,756,748,101.1,3.46,129.20,0.00,0.00,755,749,100.8,3.35
,03/10/2017,0200,749,745,100.5,3.19,126.20,0.00,0.00,746,746,100,3.01,,756,748,101.1,3.47,134.10,0.00,0.00,755,749,100.8,3.36
,03/10/2017,0300,749,745,100.5,3.16,105.90,0.00,0.00,746,746,100,3.01,,756,748,101.1,3.48,113.90,0.00,0.00,755,749,100.8,3.36
,03/10/2017,0400,748,745,100.4,3.12,89.30,0.00,0.00,746,746,100,3.02,,756,747,101.2,3.46,102.10,0.00,0.00,755,749,100.9,3.37
,03/10/2017,0500,748,745,100.4,3.11,79.90,0.00,0.00,746,746,100,3.02,,756,746,101.3,3.49,98.50,0.00,0.00,755,749,100.8,3.38
,03/10/2017,0600,747,745,100.2,3.11,95.10,0.00,0.00,746,746,100,3.01,,756,746,101.3,3.53,113.20,0.00,0.00,755,749,100.8,3.41
,03/10/2017,0700,747,746,100.2,3.11,118.60,0.00,0.00,746,747,99.8,3.00,,756,747,101.2,3.53,112.30,0.00,0.00,755,750,100.7,3.42
,03/10/2017,0800,747,747,100.1,3.20,125.70,0.00,0.00,746,747,99.8,2.99,,756,749,101,3.54,112.30,0.00,0.00,755,749,100.8,3.45
,03/10/2017,0900,747,747,100,3.21,121.80,0.00,0.00,748,748,100,3.04,,756,750,100.9,3.58,120.20,0.00,0.00,755,750,100.6,3.45
,03/10/2017,1000,747,748,99.9,3.19,82.70,0.00,0.00,749,749,100.1,3.06,,756,750,100.8,3.63,80.10,0.00,0.00,755,751,100.5,3.49
,03/10/2017,1100,747,748,99.8,3.24,65.50,0.00,0.00,750,749,100.2,3.10,,756,751,100.7,3.65,76.70,0.00,0.00,756,752,100.5,3.55
,03/10/2017,1200,747,749,99.8,3.31,91.00,0.00,0.00,753,749,100.5,3.14,,756,751,100.6,3.61,78.80,0.00,0.00,756,752,100.5,3.63
,03/10/2017,1300,747,749,99.7,3.33,100.80,0.00,0.00,751,749,100.3,3.15,,756,751,100.6,3.62,81.10,0.00,0.00,757,753,100.6,3.71
,03/10/2017,1400,748,749,99.8,3.36,100.40,0.00,0.00,752,750,100.3,3.18,,756,752,100.6,3.63,85.20,0.00,0.00,758,753,100.7,3.74
,03/10/2017,1500,747,749,99.8,3.34,85.60,0.00,0.00,752,750,100.3,3.21,,756,752,100.6,3.66,88.70,0.00,0.00,758,753,100.7,3.75
,03/10/2017,1600,747,749,99.7,3.32,98.90,0.00,0.00,753,750,100.4,3.23,,756,752,100.5,3.65,106.40,0.00,0.00,758,753,100.7,3.71
,03/10/2017,1700,748,749,99.8,3.34,109.40,0.00,0.00,751,750,100.2,3.21,,756,752,100.5,3.60,107.10,0.00,0.00,758,753,100.7,3.64
,03/10/2017,1800,748,749,99.8,3.39,137.30,0.00,0.00,750,750,100.1,3.21,,757,752,100.6,3.70,131.20,0.00,0.00,758,753,100.7,3.57
,03/10/2017,1900,748,750,99.8,3.42,132.70,0.00,0.00,750,750,100,3.21,,757,753,100.5,3.76,136.10,0.00,0.00,757,754,100.5,3.49
,03/10/2017,2000,748,750,99.7,3.43,113.60,0.00,0.00,751,751,100.1,3.25,,756,753,100.4,3.61,129.20,0.00,0.00,756,755,100.3,3.48
,03/10/2017,2100,749,750,99.9,3.47,122.80,0.00,0.00,751,751,100.1,3.28,,756,754,100.3,3.52,133.10,0.00,0.00,756,755,100.2,3.52
,03/10/2017,2200,749,750,99.8,3.49,132.40,0.00,0.00,751,751,99.9,3.26,,756,754,100.3,3.55,139.50,0.00,0.00,756,754,100.2,3.54
,03/10/2017,2300,749,751,99.7,3.39,115.20,0.00,0.00,751,752,99.9,3.25,,756,754,100.3,3.65,126.70,0.00,0.00,756,755,100.1,3.59
,03/10/2017,2400,749,751,99.8,3.34,104.60,0.00,0.00,751,751,100,3.24,,756,753,100.3,3.66,115.30,0.00,0.00,756,755,100.1,3.58
,24 Hour Average,,,,100.0,3.3,107.5,0.0,0.0,,,100.1,3.1,,,,100.7,3.6,110.5,0.0,0.0,,,100.6,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,100.3,,,,,101.1,,,,,,,100.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
