WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/9/2017,100,900,743,121.2,13.02,252.6,121,48,918,743,123.6,13.08,,914,746,122.5,13.28,235.5,178.8,76,N/A,N/A,N/A,N/A
6/9/2017,200,896,743,120.6,13,268,136.3,51,932,743,125.4,13.06,,916,746,122.7,13.25,246.7,179.4,73,N/A,N/A,N/A,N/A
6/9/2017,300,900,743,121.1,13,275.7,144.1,52,936,744,125.8,13.05,,929,746,124.4,13.17,261,180,69,N/A,N/A,N/A,N/A
6/9/2017,400,900,743,121.2,12.99,286.4,158.5,55,946,744,127.1,13.05,,939,746,125.8,13.15,273.8,180.3,66,N/A,N/A,N/A,N/A
6/9/2017,500,901,743,121.3,12.99,296.4,169.4,57,955,744,128.3,13.04,,928,746,124.3,13.13,292.6,180.2,62,N/A,N/A,N/A,N/A
6/9/2017,600,902,743,121.5,13.02,297.1,167.4,56,952,744,128,13.05,,912,746,122.2,13.09,291.4,180.3,62,N/A,N/A,N/A,N/A
6/9/2017,700,900,743,121.3,13.04,302.5,179.1,59,956,744,128.5,13.06,,903,746,121,13.09,288.4,180.6,63,N/A,N/A,N/A,N/A
6/9/2017,800,901,743,121.3,13.04,314.5,188.5,60,962,743,129.3,13.07,,899,746,120.6,13.12,313.2,190.9,61,N/A,N/A,N/A,N/A
6/9/2017,900,903,742,121.7,13.08,316.1,188,59,962,743,129.4,13.09,,903,745,121.1,13.14,318.3,202.8,64,N/A,N/A,N/A,N/A
6/9/2017,1000,908,742,122.4,13.14,312.7,187.6,60,963,743,129.7,13.1,,915,745,122.8,13.17,315.3,202.6,64,N/A,N/A,N/A,N/A
6/9/2017,1100,911,741,122.8,13.3,320.1,187.3,59,961,742,129.5,13.13,,923,744,123.9,13.22,322.5,202.3,63,N/A,N/A,N/A,N/A
6/9/2017,1200,913,741,123.2,13.38,302.4,172.8,57,955,742,128.8,13.14,,934,744,125.5,13.28,318.2,202.4,64,N/A,N/A,N/A,N/A
6/9/2017,1300,914,741,123.4,13.35,297,163.1,55,953,741,128.6,13.15,,937,743,126.1,13.31,314,202.3,64,N/A,N/A,N/A,N/A
6/9/2017,1400,912,740,123.2,13.24,303.8,163,54,951,741,128.4,13.17,,939,743,126.4,13.44,311.9,201.5,65,N/A,N/A,N/A,N/A
6/9/2017,1500,912,740,123.3,13.25,304.1,163.1,54,950,740,128.4,13.17,,940,742,126.6,13.58,308.9,200.9,65,N/A,N/A,N/A,N/A
6/9/2017,1600,916,739,124,13.39,304.9,163.1,53,951,740,128.5,13.17,,941,742,126.9,13.66,324.2,200,62,N/A,N/A,N/A,N/A
6/9/2017,1700,910,739,123.2,13.56,290.4,161.9,56,952,740,128.7,13.17,,936,742,126.2,13.63,299.9,199.8,67,N/A,N/A,N/A,N/A
6/9/2017,1800,912,739,123.5,13.3,279.3,151.9,54,944,739,127.7,13.21,,934,742,126,13.59,291,200.4,69,N/A,N/A,N/A,N/A
6/9/2017,1900,912,739,123.4,13.05,275.7,146.2,53,934,740,126.3,13.17,,936,742,126.2,13.5,284.6,200.6,70,N/A,N/A,N/A,N/A
6/9/2017,2000,912,739,123.4,13.01,284.1,145.2,51,933,740,126.2,13.09,,935,742,125.9,13.47,286,188.7,66,N/A,N/A,N/A,N/A
6/9/2017,2100,907,739,122.8,13.04,259.4,141.8,55,942,739,127.4,13.06,,933,742,125.6,13.37,257.3,165.9,64,N/A,N/A,N/A,N/A
6/9/2017,2200,900,739,121.7,13.07,278.1,173.1,62,974,739,131.7,13.07,,933,743,125.7,13.37,280.7,166.1,59,N/A,N/A,N/A,N/A
6/9/2017,2300,896,739,121.2,13.03,259.1,167.1,64,977,740,132.1,13.1,,927,743,124.7,13.41,261.1,166.5,64,N/A,N/A,N/A,N/A
6/9/2017,2400,895,739,121,12.94,262.2,174.3,66,980,740,132.3,13.06,,923,743,124.2,13.31,250.1,167.5,67,N/A,N/A,N/A,N/A
24 Hour Average,,,,122.2,13.1,289.3,163.1,56.3,,,128.3,13.1,,,,124.5,13.3,289.4,188.4,65.4,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,123.2,,,,,,,128.9,,,,,126,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
