,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/25/2017,0100,892,742,120.3,7.97,187.10,85.20,46.00,888,742,119.7,7.92,,887,745,119.1,8.05,188.20,114.10,61.00,894,746,119.8,8.11
,04/25/2017,0200,892,742,120.2,7.98,196.60,85.30,43.00,888,742,119.7,7.90,,886,745,118.9,8.04,199.50,114.10,57.00,895,746,120,8.10
,04/25/2017,0300,891,742,120.1,8.01,187.80,85.20,45.00,889,743,119.6,7.92,,880,745,118.1,8.04,191.40,114.00,60.00,895,746,119.9,8.08
,04/25/2017,0400,890,742,119.9,8.00,188.00,85.20,45.00,889,743,119.6,7.94,,876,745,117.5,8.00,193.70,114.00,59.00,895,747,119.9,8.07
,04/25/2017,0500,889,743,119.7,7.97,186.70,85.10,46.00,890,743,119.7,7.93,,874,746,117.2,7.98,190.80,113.80,60.00,895,747,119.8,8.07
,04/25/2017,0600,888,743,119.6,7.96,208.40,85.30,41.00,888,744,119.4,7.91,,870,746,116.6,7.95,197.80,113.50,57.00,895,747,119.8,8.04
,04/25/2017,0700,887,743,119.4,7.97,213.90,95.20,45.00,895,744,120.2,7.91,,868,746,116.3,7.95,205.30,113.60,55.00,894,748,119.6,8.00
,04/25/2017,0800,887,743,119.3,7.97,209.90,101.20,48.00,904,745,121.4,7.92,,868,747,116.3,7.96,208.70,113.50,54.00,894,748,119.5,8.01
,04/25/2017,0900,886,743,119.2,8.00,211.60,107.40,51.00,912,745,122.5,7.94,,868,747,116.3,7.98,207.00,113.20,55.00,893,748,119.4,8.01
,04/25/2017,1000,886,743,119.2,8.03,213.80,107.20,50.00,914,744,122.8,7.95,,869,746,116.5,8.01,215.60,113.00,52.00,893,747,119.5,8.05
,04/25/2017,1100,886,743,119.2,8.10,222.00,107.10,48.00,914,744,122.8,7.97,,870,746,116.6,8.08,219.90,112.40,51.00,894,747,119.6,8.09
,04/25/2017,1200,885,743,119.2,8.16,236.00,128.20,54.00,923,744,124.1,8.00,,871,746,116.8,8.07,219.70,112.60,51.00,894,747,119.7,8.12
,04/25/2017,1300,885,743,119.2,8.26,243.40,138.40,57.00,933,743,125.5,8.02,,873,746,117.1,8.08,219.60,113.00,51.00,895,747,119.9,8.14
,04/25/2017,1400,885,742,119.3,8.11,242.20,136.90,57.00,935,743,125.8,8.03,,875,745,117.4,8.15,245.10,141.00,58.00,895,746,120,8.16
,04/25/2017,1500,886,742,119.5,8.20,232.30,126.70,55.00,932,742,125.6,8.03,,878,745,117.9,8.26,242.70,150.60,62.00,897,746,120.3,8.18
,04/25/2017,1600,886,741,119.6,8.19,217.30,102.60,47.00,916,742,123.5,8.04,,880,744,118.2,8.22,250.80,150.00,60.00,900,745,120.8,8.21
,04/25/2017,1700,887,741,119.8,8.25,226.20,99.90,44.00,908,741,122.5,8.05,,883,744,118.7,8.20,243.20,148.90,61.00,901,745,120.9,8.21
,04/25/2017,1800,887,740,119.8,8.20,232.10,99.80,43.00,905,741,122,8.08,,890,743,119.8,8.23,232.20,148.60,64.00,901,745,121,8.21
,04/25/2017,1900,886,740,119.7,8.13,237.60,99.90,42.00,902,741,121.7,8.08,,897,743,120.6,8.24,245.70,164.70,67.00,901,745,121,8.21
,04/25/2017,2000,886,741,119.6,8.09,230.10,100.00,43.00,902,741,121.6,8.05,,898,743,120.8,8.25,249.00,169.80,68.00,902,745,121,8.22
,04/25/2017,2100,886,741,119.6,8.14,231.00,100.00,43.00,902,741,121.7,8.03,,899,743,120.9,8.24,248.50,169.20,68.00,903,745,121.2,8.23
,04/25/2017,2200,886,741,119.6,8.13,210.80,100.20,48.00,904,741,122,8.05,,905,743,121.9,8.26,224.40,144.10,64.00,904,745,121.4,8.24
,04/25/2017,2300,886,740,119.7,8.11,220.20,100.30,46.00,905,741,122.1,8.03,,910,742,122.7,8.27,153.70,71.30,46.00,904,745,121.4,8.25
,04/25/2017,2400,885,740,119.6,8.07,206.90,100.30,48.00,906,741,122.3,8.03,,912,743,122.8,8.24,198.20,109.50,55.00,896,744,120.4,8.24
,24 Hour Average,,,,119.6,8.1,216.3,102.6,47.3,,,122.0,8.0,,,,118.5,8.1,216.3,126.8,58.2,,,120.2,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121,,,,,,,123.4,,,,,119.9,,,,,,,120.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
