,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/22/2017,0100,738,746,99,18.20,34.80,1.90,5.00,734,747,98.3,18.05,,727,748,97.2,18.20,49.40,2.90,6.00,N/A,749,N/A,11.76
,09/22/2017,0200,738,746,99,18.21,21.80,1.90,9.00,728,747,97.5,18.04,,725,748,96.9,18.18,49.20,2.80,6.00,N/A,750,N/A,11.96
,09/22/2017,0300,726,746,97.4,18.22,17.40,1.90,11.00,722,747,96.7,18.00,,718,749,96,18.18,42.40,2.70,6.00,N/A,750,N/A,11.81
,09/22/2017,0400,711,746,95.3,18.20,5.50,1.90,35.00,706,747,94.5,17.99,,718,749,95.9,18.17,40.40,2.60,6.00,N/A,750,N/A,11.80
,09/22/2017,0500,731,746,98,18.15,39.20,1.90,5.00,735,747,98.4,17.96,,720,749,96.1,18.13,50.20,2.40,5.00,N/A,750,N/A,11.91
,09/22/2017,0600,737,747,98.7,18.13,66.80,1.90,3.00,745,748,99.6,18.02,,728,749,97.1,18.10,54.70,2.40,4.00,N/A,750,N/A,11.53
,09/22/2017,0700,739,747,99,18.13,82.00,1.90,2.00,743,748,99.4,18.02,,733,750,97.8,18.07,84.10,2.40,3.00,N/A,751,N/A,13.78
,09/22/2017,0800,738,747,98.8,18.13,82.40,1.90,2.00,743,748,99.3,18.01,,728,750,97,18.06,80.20,2.30,3.00,N/A,751,N/A,14.72
,09/22/2017,0900,737,747,98.7,18.12,61.60,1.90,3.00,741,748,99.1,18.00,,716,750,95.4,18.04,56.40,2.40,4.00,N/A,751,N/A,14.85
,09/22/2017,1000,734,747,98.2,18.11,56.90,1.90,3.00,739,748,98.7,18.01,,713,750,95,18.01,45.10,2.40,5.00,N/A,751,N/A,17.76
,09/22/2017,1100,715,747,95.6,18.13,24.10,1.90,8.00,724,748,96.8,18.02,,712,750,94.9,18.02,42.80,2.50,6.00,N/A,751,N/A,22.07
,09/22/2017,1200,706,747,94.6,18.12,26.70,1.90,7.00,732,748,97.9,18.04,,709,750,94.6,18.00,42.60,2.40,6.00,N/A,751,N/A,25.74
,09/22/2017,1300,697,747,93.3,18.17,44.90,1.90,4.00,741,747,99.2,18.05,,708,750,94.5,18.03,42.60,2.30,5.00,N/A,751,N/A,22.01
,09/22/2017,1400,694,747,93,18.12,35.90,1.90,5.00,736,747,98.5,18.04,,709,749,94.6,18.02,42.60,2.40,6.00,N/A,750,N/A,20.78
,09/22/2017,1500,691,746,92.6,18.13,22.50,1.90,8.00,732,747,98,18.04,,711,749,95,18.01,42.40,2.30,5.00,N/A,750,N/A,19.60
,09/22/2017,1600,725,746,97.1,18.35,49.20,1.90,4.00,743,747,99.5,18.05,,715,749,95.5,18.02,42.50,2.20,5.00,N/A,750,N/A,19.61
,09/22/2017,1700,748,746,100.2,18.25,57.20,1.90,3.00,746,747,99.9,18.02,,715,749,95.5,18.02,42.60,2.30,5.00,N/A,750,N/A,19.19
,09/22/2017,1800,751,746,100.7,18.18,122.80,1.90,2.00,748,747,100.1,18.00,,720,749,96.1,18.02,43.80,2.30,5.00,N/A,750,N/A,17.14
,09/22/2017,1900,750,746,100.6,18.15,112.80,1.90,2.00,746,747,99.9,17.98,,733,749,97.8,18.06,60.50,2.60,4.00,N/A,750,N/A,15.44
,09/22/2017,2000,748,746,100.2,18.13,98.70,1.90,2.00,745,747,99.7,17.96,,738,749,98.5,18.13,83.50,2.80,3.00,N/A,750,N/A,15.03
,09/22/2017,2100,743,746,99.5,18.12,61.10,1.90,3.00,741,747,99.3,17.95,,736,749,98.3,18.17,69.70,2.80,4.00,N/A,750,N/A,14.41
,09/22/2017,2200,740,746,99.2,18.11,40.40,1.90,5.00,738,747,98.8,17.94,,728,749,97.2,18.19,54.60,2.80,5.00,N/A,750,N/A,13.73
,09/22/2017,2300,741,746,99.4,18.10,38.60,1.90,5.00,740,747,99.2,17.92,,723,749,96.6,18.20,44.30,2.80,6.00,N/A,750,N/A,12.71
,09/22/2017,2400,745,746,99.9,18.09,62.10,1.90,3.00,743,747,99.4,17.92,,721,749,96.2,18.22,45.30,2.70,6.00,N/A,750,N/A,12.00
,24 Hour Average,,,,97.8,18.2,52.7,1.9,5.8,,,98.7,18.0,,,,96.2,18.1,52.2,2.5,5.0,,,,15.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,99.6,,,,,98.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
