,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2017,0100,878,751,116.9,8.94,173.20,57.20,33.00,864,752,114.9,8.32,,894,754,118.6,8.55,154.00,65.20,42.00,889,755,117.7,8.61
,05/03/2017,0200,876,751,116.7,8.55,167.30,57.60,34.00,864,752,114.9,8.34,,893,754,118.4,8.55,156.80,65.20,42.00,887,755,117.4,8.61
,05/03/2017,0300,876,751,116.6,8.57,167.60,57.80,34.00,864,752,114.9,8.33,,892,754,118.3,8.56,166.90,65.00,39.00,884,755,117,8.59
,05/03/2017,0400,875,751,116.5,8.45,174.90,65.10,37.00,866,752,115.1,8.36,,891,754,118.2,8.54,166.50,64.90,39.00,882,755,116.8,8.58
,05/03/2017,0500,875,751,116.5,8.54,189.90,84.70,45.00,881,752,117.2,8.37,,890,754,118.1,8.49,176.80,69.20,39.00,880,755,116.6,8.58
,05/03/2017,0600,873,751,116.2,8.39,207.60,100.90,49.00,900,752,119.6,8.38,,889,754,117.9,8.47,198.80,89.70,45.00,880,755,116.5,8.57
,05/03/2017,0700,873,752,116.2,8.44,212.50,110.00,52.00,910,752,120.9,8.36,,889,754,117.9,8.48,177.50,90.50,51.00,883,756,116.9,8.56
,05/03/2017,0800,873,752,116.1,8.59,213.30,110.00,52.00,913,752,121.3,8.35,,889,754,117.8,8.48,199.80,91.10,46.00,890,756,117.8,8.56
,05/03/2017,0900,873,752,116.2,8.58,215.50,109.90,51.00,913,752,121.3,8.39,,885,754,117.3,8.45,203.20,91.30,45.00,893,756,118.2,8.56
,05/03/2017,1000,873,751,116.2,8.61,223.00,109.70,49.00,913,752,121.4,8.40,,875,754,115.9,8.49,203.00,91.10,45.00,894,756,118.4,8.60
,05/03/2017,1100,875,751,116.5,9.18,223.20,109.30,49.00,914,752,121.6,8.41,,869,754,115.3,8.52,203.20,91.40,45.00,894,755,118.4,8.61
,05/03/2017,1200,876,751,116.6,9.23,228.60,108.90,48.00,914,751,121.7,8.43,,868,753,115.2,8.75,203.70,92.10,45.00,894,755,118.5,8.64
,05/03/2017,1300,875,750,116.7,9.06,226.70,108.70,48.00,914,751,121.7,8.47,,867,753,115.1,8.62,204.20,92.90,45.00,894,754,118.6,8.68
,05/03/2017,1400,877,749,117,9.32,235.30,108.30,46.00,912,750,121.6,8.48,,866,752,115.2,8.65,232.80,121.50,52.00,894,753,118.7,8.72
,05/03/2017,1500,880,749,117.5,9.95,222.30,108.10,49.00,912,750,121.7,8.49,,867,751,115.3,8.70,252.40,140.80,56.00,896,753,119,8.76
,05/03/2017,1600,879,748,117.4,9.55,206.90,93.70,45.00,903,749,120.6,8.49,,874,751,116.4,8.73,234.60,121.00,52.00,901,752,119.8,8.79
,05/03/2017,1700,878,748,117.4,9.27,204.00,80.10,39.00,888,749,118.5,8.54,,888,751,118.3,8.78,235.50,113.20,48.00,903,752,120.1,8.82
,05/03/2017,1800,878,748,117.5,9.41,195.30,80.30,41.00,885,749,118.2,8.57,,897,750,119.6,8.78,194.30,113.20,58.00,902,752,120.1,8.85
,05/03/2017,1900,879,748,117.6,9.52,209.60,80.30,38.00,882,748,117.8,8.58,,903,750,120.3,8.82,235.90,112.50,48.00,905,751,120.4,8.84
,05/03/2017,2000,877,748,117.3,9.11,219.10,92.20,42.00,888,748,118.7,8.53,,906,750,120.8,8.87,233.20,111.10,48.00,905,751,120.4,8.83
,05/03/2017,2100,874,748,116.8,8.68,234.60,94.10,40.00,890,749,118.9,8.53,,907,751,120.9,8.99,212.80,120.70,57.00,906,752,120.5,8.84
,05/03/2017,2200,875,748,116.9,9.15,231.80,94.10,41.00,891,749,119,8.56,,907,751,120.8,8.91,237.10,152.30,64.00,908,752,120.8,8.85
,05/03/2017,2300,876,748,117.1,9.21,223.90,81.80,37.00,883,749,117.9,8.63,,906,751,120.7,8.85,250.50,149.10,60.00,911,752,121.2,8.86
,05/03/2017,2400,873,748,116.7,8.76,221.60,80.80,36.00,878,749,117.2,8.64,,906,751,120.7,8.78,214.60,122.80,57.00,914,752,121.5,8.85
,24 Hour Average,,,,116.8,9.0,209.5,91.0,43.1,,,119.0,8.5,,,,118.0,8.7,206.2,101.6,48.7,,,118.8,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.2,,,,,,,121,,,,,118.8,,,,,,,120.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
