,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/18/2017,0100,737,748,98.6,15.18,71.00,1.90,3.00,734,749,98.1,15.02,,743,751,99,15.21,45.30,2.00,4.00,N/A,752,N/A,
,10/18/2017,0200,736,747,98.5,15.15,45.00,1.90,4.00,727,748,97.2,15.02,,743,751,99,15.20,68.20,2.10,3.00,N/A,752,N/A,
,10/18/2017,0300,736,747,98.5,15.18,40.00,1.90,5.00,723,748,96.6,15.00,,743,750,99,15.18,70.60,1.90,3.00,N/A,751,N/A,
,10/18/2017,0400,735,747,98.4,15.19,35.80,1.90,5.00,722,748,96.5,14.98,,742,750,99,15.16,70.60,1.80,3.00,N/A,751,N/A,
,10/18/2017,0500,736,746,98.6,15.19,38.80,1.90,5.00,723,747,96.7,14.99,,741,749,98.9,15.14,64.20,1.70,3.00,N/A,751,N/A,
,10/18/2017,0600,736,746,98.6,15.19,43.50,1.90,4.00,726,747,97.3,14.99,,741,749,99,15.13,51.60,1.60,3.00,N/A,750,N/A,
,10/18/2017,0700,736,746,98.7,15.14,80.20,1.90,2.00,737,747,98.7,15.00,,741,749,99,15.11,67.00,1.60,2.00,N/A,750,N/A,
,10/18/2017,0800,736,746,98.7,15.08,108.90,1.90,2.00,737,747,98.7,15.00,,741,748,99,15.10,65.70,1.60,2.00,N/A,750,N/A,
,10/18/2017,0900,735,746,98.6,15.04,72.50,1.90,3.00,734,746,98.3,14.99,,740,748,98.9,15.08,63.90,1.70,3.00,N/A,750,N/A,
,10/18/2017,1000,735,745,98.7,15.05,69.20,1.90,3.00,734,746,98.4,14.99,,740,748,99,15.07,64.00,1.80,3.00,N/A,749,N/A,
,10/18/2017,1100,735,745,98.7,15.15,70.40,1.90,3.00,734,745,98.4,15.01,,741,747,99.1,15.09,62.70,1.70,3.00,N/A,749,N/A,
,10/18/2017,1200,735,744,98.8,15.17,70.90,1.90,3.00,734,745,98.6,15.01,,741,747,99.3,15.09,60.50,1.50,2.00,N/A,748,N/A,
,10/18/2017,1300,735,743,99,15.17,72.90,1.90,3.00,735,743,98.9,15.00,,741,746,99.4,15.08,60.00,0.00,0.00,N/A,747,N/A,
,10/18/2017,1400,735,742,99.1,15.18,65.10,1.90,3.00,733,742,98.8,14.99,,742,745,99.6,15.08,59.20,0.00,0.00,N/A,746,N/A,
,10/18/2017,1500,735,741,99.3,15.18,62.00,1.90,3.00,733,741,98.9,14.99,,742,744,99.8,15.05,58.80,0.00,0.00,N/A,745,N/A,
,10/18/2017,1600,736,740,99.5,15.16,64.10,1.90,3.00,734,740,99.2,14.99,,742,743,99.9,15.04,58.90,1.20,2.00,N/A,744,N/A,
,10/18/2017,1700,738,739,99.9,15.16,79.10,1.90,2.00,735,739,99.5,14.98,,741,741,100,15.02,59.00,1.90,3.00,N/A,743,N/A,
,10/18/2017,1800,738,738,100,15.15,83.90,1.90,2.00,736,739,99.6,14.98,,741,741,99.9,15.01,59.40,1.90,3.00,N/A,743,N/A,
,10/18/2017,1900,736,738,99.8,15.13,65.30,1.90,3.00,734,739,99.4,14.97,,741,741,100,15.01,58.40,2.00,3.00,N/A,743,N/A,
,10/18/2017,2000,734,737,99.6,15.12,54.60,1.90,3.00,731,738,99,14.95,,742,740,100.2,15.04,48.10,2.10,4.00,N/A,742,N/A,
,10/18/2017,2100,734,737,99.7,15.11,55.40,1.90,3.00,730,738,98.9,14.94,,741,739,100.3,15.02,53.30,2.10,4.00,N/A,742,N/A,
,10/18/2017,2200,731,736,99.3,15.11,49.90,1.90,4.00,730,737,99.1,14.93,,741,739,100.2,14.98,46.90,2.10,4.00,N/A,741,N/A,
,10/18/2017,2300,724,736,98.4,15.12,32.30,1.90,6.00,731,736,99.4,14.92,,740,739,100.1,14.97,39.90,2.10,5.00,N/A,741,N/A,
,10/18/2017,2400,721,736,98,15.13,28.80,1.90,7.00,731,736,99.3,14.91,,739,738,100.1,14.95,40.10,2.00,5.00,N/A,740,N/A,
,24 Hour Average,,,,99.0,15.1,60.8,1.9,3.5,,,98.5,15.0,,,,99.5,15.1,58.2,1.6,2.8,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.2,,,,,100,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
