,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2017,0100,870,748,116.3,8.61,222.60,80.90,36.00,875,749,116.8,8.62,,906,751,120.6,8.79,205.70,121.20,59.00,914,752,121.6,8.86
,05/04/2017,0200,868,748,116.1,8.63,218.80,81.10,37.00,873,749,116.6,8.60,,904,750,120.5,8.76,208.20,122.30,59.00,914,751,121.7,8.84
,05/04/2017,0300,867,748,115.9,8.64,214.90,81.20,38.00,873,749,116.6,8.60,,896,750,119.4,8.74,216.70,122.50,57.00,914,751,121.7,8.82
,05/04/2017,0400,866,748,115.8,8.65,219.50,81.30,37.00,873,749,116.6,8.60,,887,750,118.3,8.72,218.00,122.60,56.00,913,751,121.6,8.81
,05/04/2017,0500,866,748,115.8,8.63,222.50,81.20,36.00,872,749,116.5,8.56,,882,750,117.5,8.65,213.30,122.70,58.00,913,751,121.6,8.80
,05/04/2017,0600,865,748,115.7,8.64,214.60,73.00,34.00,869,749,116.1,8.57,,880,750,117.3,8.61,222.30,122.90,55.00,911,751,121.3,8.77
,05/04/2017,0700,865,748,115.7,8.67,212.30,71.10,33.00,867,749,115.8,8.61,,881,750,117.4,8.59,230.30,122.20,53.00,910,751,121.2,8.76
,05/04/2017,0800,866,748,115.8,8.89,212.80,70.90,33.00,866,748,115.7,8.62,,882,750,117.5,8.63,237.70,129.60,55.00,909,751,121.1,8.75
,05/04/2017,0900,866,747,115.9,8.96,212.50,70.70,33.00,866,748,115.8,8.68,,881,750,117.5,8.70,233.40,123.90,53.00,908,750,121,8.74
,05/04/2017,1000,867,747,116.1,8.97,211.40,70.30,33.00,866,747,115.9,8.71,,878,749,117.2,8.80,206.70,118.50,57.00,906,750,120.8,8.78
,05/04/2017,1100,868,746,116.3,9.32,209.50,70.20,34.00,866,747,116,8.71,,876,749,117,8.84,209.00,118.70,57.00,905,749,120.8,8.85
,05/04/2017,1200,867,745,116.3,8.99,196.80,65.70,33.00,866,746,116.1,8.72,,874,748,116.9,8.87,200.10,111.20,56.00,903,749,120.6,8.91
,05/04/2017,1300,868,744,116.7,9.32,198.90,60.70,31.00,863,745,115.9,8.74,,873,747,116.9,8.86,198.80,99.90,50.00,902,748,120.5,8.98
,05/04/2017,1400,873,743,117.5,10.07,201.80,60.60,30.00,863,744,116,8.81,,872,746,116.9,8.84,195.50,99.80,51.00,899,747,120.3,9.02
,05/04/2017,1500,879,742,118.5,10.85,195.80,64.80,33.00,863,743,116.2,8.85,,872,745,117.1,8.86,184.20,91.30,50.00,896,746,120.1,9.06
,05/04/2017,1600,882,741,119,10.66,193.90,67.90,35.00,865,742,116.7,8.89,,872,744,117.3,8.91,168.90,91.30,54.00,894,745,120.1,9.10
,05/04/2017,1700,882,740,119.1,10.54,201.40,74.90,37.00,870,741,117.4,8.90,,872,743,117.4,8.95,191.60,91.70,48.00,892,744,120,9.09
,05/04/2017,1800,882,739,119.3,10.29,202.80,78.20,39.00,873,740,118,8.91,,871,742,117.4,9.01,199.90,92.10,46.00,890,743,119.8,9.08
,05/04/2017,1900,879,739,119,9.69,205.30,82.10,40.00,876,740,118.5,8.87,,870,741,117.3,9.11,227.00,91.50,40.00,888,742,119.6,9.09
,05/04/2017,2000,878,739,118.9,9.55,200.20,82.20,41.00,878,739,118.7,8.88,,870,741,117.3,9.18,200.80,91.20,45.00,886,742,119.3,9.11
,05/04/2017,2100,879,739,118.9,9.68,215.10,82.20,38.00,878,740,118.7,8.97,,869,741,117.2,9.17,208.00,91.40,44.00,885,742,119.2,9.14
,05/04/2017,2200,878,739,118.8,9.61,219.50,82.30,37.00,877,740,118.5,9.02,,868,742,117,9.14,215.80,91.30,42.00,884,742,119.1,9.16
,05/04/2017,2300,877,738,118.8,9.40,220.90,82.30,37.00,876,739,118.5,9.01,,868,741,117.1,9.16,217.30,91.60,42.00,884,742,119.2,9.19
,05/04/2017,2400,877,738,118.8,9.26,221.50,82.30,37.00,876,739,118.5,9.02,,866,741,117,9.14,214.50,92.20,43.00,883,742,119.1,9.20
,24 Hour Average,,,,117.3,9.4,210.2,74.9,35.5,,,116.9,8.8,,,,117.6,8.9,209.3,107.2,51.3,,,120.5,9.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.6,,,,,,,118.9,,,,,120.1,,,,,,,121.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
