,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2017,0100,858,752,114.1,8.40,198.00,92.50,47.00,898,753,119.2,8.35,,870,755,115.1,8.55,195.10,110.50,57.00,892,756,118,8.60
,05/01/2017,0200,857,752,114,8.39,208.40,104.70,50.00,908,752,120.7,8.35,,868,755,115,8.52,207.70,130.00,63.00,893,756,118.1,8.59
,05/01/2017,0300,856,752,113.9,8.37,223.20,104.60,47.00,909,753,120.8,8.33,,868,755,114.9,8.46,222.80,129.50,58.00,897,756,118.6,8.57
,05/01/2017,0400,856,752,113.8,8.34,229.10,104.30,46.00,908,752,120.7,8.32,,867,755,114.9,8.42,227.50,129.00,57.00,898,756,118.8,8.55
,05/01/2017,0500,855,752,113.8,8.32,211.30,88.40,42.00,894,752,118.9,8.29,,867,755,114.9,8.37,224.60,129.00,57.00,899,756,118.9,8.52
,05/01/2017,0600,854,752,113.6,8.32,219.20,86.10,39.00,886,753,117.7,8.27,,867,755,114.9,8.35,234.30,128.60,55.00,899,756,118.9,8.48
,05/01/2017,0700,854,752,113.6,8.30,203.30,86.10,42.00,887,753,117.8,8.27,,868,755,114.9,8.35,237.20,127.70,54.00,899,756,118.9,8.41
,05/01/2017,0800,853,752,113.5,8.30,201.60,85.80,43.00,888,753,118,8.28,,868,755,115,8.34,226.30,126.10,56.00,899,756,118.9,8.38
,05/01/2017,0900,853,752,113.5,8.30,199.30,85.60,43.00,890,753,118.3,8.27,,870,755,115.2,8.36,211.00,125.60,60.00,899,756,119,8.39
,05/01/2017,1000,853,751,113.5,8.26,210.60,85.50,41.00,889,752,118.1,8.24,,871,754,115.4,8.39,211.40,125.10,59.00,900,756,119.1,8.39
,05/01/2017,1100,853,751,113.5,8.30,210.50,85.40,41.00,888,752,118.1,8.24,,872,754,115.7,8.39,207.20,125.10,60.00,901,756,119.3,8.38
,05/01/2017,1200,853,751,113.6,8.35,215.40,85.10,40.00,887,752,117.9,8.24,,879,754,116.6,8.39,213.50,125.20,59.00,901,755,119.3,8.38
,05/01/2017,1300,853,751,113.6,8.32,210.40,85.10,40.00,887,752,118,8.24,,887,753,117.7,8.43,213.00,125.30,59.00,901,755,119.4,8.39
,05/01/2017,1400,854,750,113.8,8.37,199.10,85.20,43.00,890,751,118.5,8.24,,890,753,118.2,8.45,206.90,125.40,61.00,902,754,119.6,8.42
,05/01/2017,1500,854,750,113.9,8.44,218.10,84.80,39.00,888,750,118.3,8.26,,890,753,118.3,8.46,223.40,124.60,56.00,903,754,119.8,8.44
,05/01/2017,1600,854,749,114,8.61,216.70,84.20,39.00,885,750,118.1,8.30,,887,752,118,8.46,216.60,124.20,57.00,903,753,119.9,8.45
,05/01/2017,1700,854,749,114.1,8.48,183.00,69.10,38.00,872,749,116.4,8.30,,883,751,117.5,8.49,204.60,124.50,61.00,904,752,120.2,8.45
,05/01/2017,1800,855,749,114.2,8.56,205.30,68.90,34.00,867,749,115.7,8.29,,881,751,117.2,8.54,214.90,123.80,58.00,904,752,120.2,8.46
,05/01/2017,1900,855,748,114.3,8.51,201.40,69.20,34.00,865,749,115.4,8.31,,880,751,117.1,8.50,201.30,123.60,61.00,903,752,120.1,8.46
,05/01/2017,2000,856,749,114.4,8.47,198.70,69.30,35.00,865,749,115.4,8.30,,879,751,117,8.47,200.00,123.90,62.00,902,752,119.9,8.46
,05/01/2017,2100,856,749,114.3,8.44,192.60,67.90,35.00,866,749,115.5,8.29,,879,752,116.9,8.43,197.90,121.90,62.00,902,753,119.8,8.46
,05/01/2017,2200,856,749,114.3,8.42,177.60,60.20,34.00,862,750,114.9,8.31,,880,752,117,8.40,158.50,85.20,54.00,901,753,119.6,8.44
,05/01/2017,2300,857,749,114.5,8.38,169.90,60.40,36.00,860,750,114.7,8.32,,880,752,117,8.40,160.60,84.90,53.00,898,753,119.3,8.43
,05/01/2017,2400,858,749,114.5,8.42,169.20,68.80,41.00,867,750,115.6,8.32,,880,752,116.9,8.41,158.00,85.10,54.00,893,754,118.5,8.41
,24 Hour Average,,,,113.9,8.4,203.0,82.0,40.4,,,117.6,8.3,,,,116.3,8.4,207.3,120.2,58.0,,,119.3,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.2,,,,,,,119.1,,,,,117.4,,,,,,,119.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
