,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2017,0100,719,752,95.7,12.16,74.30,1.90,3.00,724,753,96.2,11.98,,727,754,96.4,11.88,96.10,2.00,2.00,N/A,755,N/A,
,11/08/2017,0200,719,751,95.7,12.14,85.90,1.90,2.00,725,752,96.3,11.97,,727,754,96.5,11.89,104.90,1.90,2.00,N/A,755,N/A,
,11/08/2017,0300,719,751,95.7,12.13,82.10,1.90,2.00,724,752,96.3,11.96,,727,754,96.5,11.91,116.00,1.80,2.00,N/A,755,N/A,
,11/08/2017,0400,719,751,95.8,12.10,77.60,1.90,2.00,724,752,96.3,11.95,,728,753,96.6,11.92,116.10,1.70,1.00,N/A,754,N/A,
,11/08/2017,0500,719,751,95.8,12.09,92.60,1.90,2.00,723,752,96.2,11.93,,728,753,96.7,11.94,77.30,1.60,2.00,N/A,754,N/A,
,11/08/2017,0600,719,751,95.8,12.09,103.10,1.90,2.00,723,752,96.2,11.91,,728,753,96.7,11.97,55.30,1.70,3.00,N/A,754,N/A,
,11/08/2017,0700,719,750,95.8,12.09,94.80,1.90,2.00,723,751,96.2,11.90,,728,753,96.7,11.96,63.60,1.80,3.00,N/A,754,N/A,
,11/08/2017,0800,719,750,95.8,12.08,93.20,1.90,2.00,723,751,96.2,11.88,,728,753,96.7,11.94,63.70,2.00,3.00,N/A,754,N/A,
,11/08/2017,0900,719,750,95.9,12.06,75.50,1.90,3.00,723,751,96.3,11.87,,728,753,96.8,11.93,63.60,2.10,3.00,N/A,754,N/A,
,11/08/2017,1000,719,750,95.9,12.01,64.20,1.90,3.00,724,750,96.4,11.86,,728,752,96.8,11.93,63.40,2.20,3.00,N/A,753,N/A,
,11/08/2017,1100,719,750,95.9,11.99,71.10,1.90,3.00,725,750,96.6,11.83,,729,752,96.9,11.94,63.30,2.10,3.00,N/A,753,N/A,
,11/08/2017,1200,720,749,96.1,11.97,90.40,1.90,2.00,726,750,96.8,11.80,,729,751,97,11.96,63.40,2.20,3.00,N/A,752,N/A,
,11/08/2017,1300,721,748,96.4,11.96,75.80,1.90,3.00,727,749,97,11.80,,729,750,97.2,11.95,63.00,2.30,4.00,N/A,751,N/A,
,11/08/2017,1400,721,747,96.5,11.93,81.00,1.90,2.00,727,748,97.2,11.78,,729,750,97.2,11.97,62.00,2.30,4.00,N/A,751,N/A,
,11/08/2017,1500,723,747,96.8,11.92,92.00,1.90,2.00,728,748,97.3,11.75,,729,749,97.4,11.97,63.00,2.40,4.00,N/A,750,N/A,
,11/08/2017,1600,724,747,97,11.91,95.70,1.90,2.00,728,747,97.4,11.73,,729,749,97.3,11.95,63.40,2.50,4.00,N/A,750,N/A,
,11/08/2017,1700,725,747,97,11.88,97.70,1.90,2.00,728,747,97.4,11.69,,730,749,97.4,11.93,68.70,2.60,4.00,N/A,750,N/A,
,11/08/2017,1800,727,747,97.4,11.91,124.50,1.90,2.00,728,747,97.4,11.69,,730,749,97.4,11.91,129.30,2.60,2.00,N/A,750,N/A,
,11/08/2017,1900,728,746,97.6,11.92,142.60,1.90,1.00,728,747,97.5,11.71,,729,749,97.4,11.87,137.00,2.50,2.00,N/A,750,N/A,
,11/08/2017,2000,727,746,97.5,11.90,75.60,1.90,3.00,727,747,97.4,11.71,,729,748,97.4,11.90,136.50,2.50,2.00,N/A,749,N/A,
,11/08/2017,2100,723,745,97,11.89,38.50,1.90,5.00,727,746,97.5,11.69,,729,748,97.5,11.87,112.90,2.30,2.00,N/A,749,N/A,
,11/08/2017,2200,714,745,95.8,11.81,56.40,1.90,3.00,727,746,97.5,11.67,,729,747,97.5,11.88,84.40,2.10,2.00,N/A,748,N/A,
,11/08/2017,2300,704,745,94.5,11.87,80.10,1.90,2.00,729,745,97.8,11.65,,728,747,97.5,11.88,73.50,1.90,3.00,N/A,748,N/A,
,11/08/2017,2400,712,744,95.6,11.89,73.40,1.90,3.00,728,745,97.7,11.65,,728,747,97.5,11.85,81.30,1.90,2.00,N/A,748,N/A,
,24 Hour Average,,,,96.2,12.0,84.9,1.9,2.4,,,96.9,11.8,,,,97.0,11.9,84.2,2.1,2.7,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97.4,,,,,97.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
