,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2017,0100,715,757,94.5,4.95,135.60,0.00,0.00,,758,,,,712,759,93.8,4.82,127.70,0.00,0.00,721,760,94.8,4.79
,01/04/2017,0200,715,757,94.5,4.95,150.40,0.00,0.00,,758,,,,712,759,93.8,4.83,142.00,8.90,6.00,721,760,94.9,4.75
,01/04/2017,0300,715,757,94.5,4.83,160.10,0.00,0.00,,757,,,,712,759,93.8,4.85,158.40,30.10,19.00,721,760,94.8,4.70
,01/04/2017,0400,716,756,94.6,4.84,151.30,0.00,0.00,,757,,,,712,759,93.8,4.84,156.20,30.00,19.00,721,760,94.9,4.74
,01/04/2017,0500,716,756,94.7,4.83,142.10,0.00,0.00,,757,,,,712,759,93.9,4.84,148.00,30.10,20.00,726,760,95.6,4.71
,01/04/2017,0600,716,756,94.7,4.83,150.00,0.00,0.00,,757,,,,712,758,93.9,4.83,145.90,30.00,21.00,738,759,97.1,4.64
,01/04/2017,0700,716,755,94.8,4.81,142.40,0.00,0.00,,756,,,,713,758,94.1,4.81,141.10,30.00,21.00,745,759,98.2,4.63
,01/04/2017,0800,716,755,94.8,4.75,156.20,0.00,0.00,,756,,,,713,758,94.1,4.76,153.50,30.00,20.00,751,759,98.9,4.67
,01/04/2017,0900,716,755,94.8,4.79,134.40,0.00,0.00,,756,,,,713,758,94.1,4.74,140.40,31.10,22.00,754,759,99.3,4.61
,01/04/2017,1000,717,756,94.9,4.81,157.10,0.00,0.00,,757,,,,713,758,94,4.75,164.50,50.70,31.00,756,759,99.5,4.61
,01/04/2017,1100,717,756,94.9,4.81,165.40,0.00,0.00,,757,,,,713,758,94,4.76,183.10,59.80,33.00,757,759,99.7,4.61
,01/04/2017,1200,717,756,94.9,4.83,166.00,0.00,0.00,,757,,,,713,758,94,4.73,177.30,59.70,34.00,762,759,100.3,4.58
,01/04/2017,1300,717,756,94.9,4.81,165.50,0.00,0.00,,757,,,,713,758,94,4.72,178.80,59.60,33.00,774,759,102,4.58
,01/04/2017,1400,717,755,94.9,4.74,165.10,0.00,0.00,,756,,,,714,758,94.2,4.73,176.00,59.40,34.00,785,759,103.4,4.58
,01/04/2017,1500,717,755,95,4.71,159.30,0.00,0.00,,756,,,,714,758,94.2,4.74,176.10,59.20,34.00,792,759,104.3,4.53
,01/04/2017,1600,717,755,94.9,4.71,162.80,0.00,0.00,,756,,,,714,758,94.2,4.71,177.20,53.50,30.00,795,759,104.7,4.53
,01/04/2017,1700,717,756,94.9,4.76,160.80,0.00,0.00,,757,,,,714,758,94.2,4.63,152.20,17.70,12.00,797,760,104.9,4.53
,01/04/2017,1800,717,756,94.8,4.72,146.50,0.00,0.00,,757,,,,714,759,94.1,4.60,152.30,16.40,11.00,797,760,104.9,4.51
,01/04/2017,1900,717,757,94.8,4.68,141.80,0.00,0.00,,758,,,,714,759,94.1,4.54,150.00,13.80,9.00,792,760,104.2,4.51
,01/04/2017,2000,717,757,94.8,4.62,143.00,0.00,0.00,,758,,,,714,759,94.1,4.49,150.10,13.80,9.00,772,760,101.6,4.52
,01/04/2017,2100,717,757,94.7,4.62,138.50,0.00,0.00,,758,,,,715,759,94.1,4.47,150.00,13.80,9.00,758,761,99.7,4.45
,01/04/2017,2200,717,757,94.7,4.62,124.10,0.00,0.00,,758,,,,715,760,94.1,4.49,149.60,13.80,9.00,749,761,98.4,4.47
,01/04/2017,2300,717,757,94.6,4.55,136.60,0.00,0.00,,758,,,,715,760,94.1,4.50,142.10,13.70,10.00,744,761,97.7,4.42
,01/04/2017,2400,716,758,94.5,4.51,152.40,0.00,0.00,,759,,,,715,760,94,4.48,138.50,13.70,10.00,741,762,97.3,4.37
,24 Hour Average,,,,94.8,4.8,150.3,0.0,0.0,,,,,,,,94.0,4.7,155.5,30.8,19.0,,,99.6,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,,,,,,94.1,,,,,,,102.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
