,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2017,0100,708,761,93.1,2.46,123.50,0.00,0.00,,761,,,,713,764,93.4,2.48,135.60,0.00,0.00,718,765,93.8,2.57
,01/15/2017,0200,708,760,93.1,2.42,130.40,0.00,0.00,,761,,,,713,763,93.4,2.49,132.60,0.00,0.00,717,765,93.7,2.55
,01/15/2017,0300,708,761,93.1,2.41,139.20,0.00,0.00,,761,,,,713,764,93.4,2.50,129.80,0.00,0.00,717,765,93.7,2.56
,01/15/2017,0400,708,760,93.1,2.40,140.90,0.00,0.00,,761,,,,713,764,93.4,2.48,134.40,0.00,0.00,717,765,93.7,2.57
,01/15/2017,0500,708,760,93.2,2.41,134.30,0.00,0.00,,761,,,,713,763,93.4,2.47,131.20,0.00,0.00,716,765,93.6,2.54
,01/15/2017,0600,708,760,93.2,2.38,138.60,0.00,0.00,,761,,,,713,763,93.4,2.47,132.80,0.00,0.00,716,765,93.6,2.52
,01/15/2017,0700,708,760,93.2,2.37,138.60,0.00,0.00,,760,,,,712,763,93.3,2.47,132.10,0.00,0.00,716,764,93.7,2.50
,01/15/2017,0800,708,759,93.2,2.33,158.10,0.00,0.00,,760,,,,712,763,93.4,2.47,136.80,0.00,0.00,716,764,93.7,2.49
,01/15/2017,0900,708,759,93.2,2.33,152.40,0.00,0.00,,760,,,,712,763,93.4,2.45,136.90,0.00,0.00,716,764,93.7,2.50
,01/15/2017,1000,708,760,93.2,2.36,136.90,0.00,0.00,,761,,,,712,763,93.3,2.43,136.90,0.00,0.00,716,765,93.7,2.48
,01/15/2017,1100,708,760,93.1,2.33,131.40,0.00,0.00,,761,,,,712,763,93.3,2.43,135.50,0.00,0.00,716,765,93.6,2.47
,01/15/2017,1200,708,760,93.2,2.32,145.70,0.00,0.00,,761,,,,712,763,93.3,2.41,136.10,0.00,0.00,716,765,93.7,2.47
,01/15/2017,1300,708,759,93.2,2.30,151.20,0.00,0.00,,760,,,,712,762,93.4,2.40,136.40,0.00,0.00,716,764,93.7,2.48
,01/15/2017,1400,708,759,93.3,2.31,152.10,0.00,0.00,,760,,,,712,762,93.4,2.39,136.70,0.00,0.00,716,764,93.8,2.42
,01/15/2017,1500,708,760,93.2,2.32,153.50,0.00,0.00,,760,,,,712,762,93.4,2.37,136.80,0.00,0.00,716,764,93.7,2.40
,01/15/2017,1600,708,760,93.2,2.31,140.70,0.00,0.00,,761,,,,712,763,93.3,2.34,139.80,2.90,2.00,716,764,93.7,2.39
,01/15/2017,1700,708,760,93.2,2.28,155.20,0.00,0.00,,761,,,,712,763,93.3,2.38,151.60,15.00,10.00,716,764,93.7,2.36
,01/15/2017,1800,708,760,93.1,2.27,162.40,0.00,0.00,,761,,,,712,763,93.3,2.38,151.60,15.00,10.00,715,765,93.5,2.35
,01/15/2017,1900,709,760,93.2,2.26,153.80,0.00,0.00,,761,,,,711,763,93.2,2.35,151.70,15.10,10.00,716,765,93.6,2.34
,01/15/2017,2000,709,760,93.3,2.23,157.40,0.00,0.00,,761,,,,711,763,93.2,2.37,151.80,15.10,10.00,720,765,94.1,2.31
,01/15/2017,2100,709,761,93.2,2.22,153.20,0.00,0.00,,761,,,,711,763,93.1,2.36,153.30,16.60,11.00,722,765,94.4,2.32
,01/15/2017,2200,709,761,93.2,2.21,140.50,0.00,0.00,,762,,,,711,764,93.1,2.35,156.30,20.00,13.00,725,765,94.7,2.34
,01/15/2017,2300,709,761,93.2,2.19,137.20,0.00,0.00,,762,,,,711,764,93.1,2.34,154.60,20.00,13.00,725,765,94.8,2.30
,01/15/2017,2400,709,761,93.2,2.17,128.20,0.00,0.00,,762,,,,711,764,93.1,2.34,146.20,20.00,14.00,727,765,95,2.28
,24 Hour Average,,,,93.2,2.3,144.0,0.0,0.0,,,,,,,,93.3,2.4,140.7,5.8,3.9,,,93.9,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.2,,,,,,,,,,,,93.4,,,,,,,94.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
