,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/24/2017,0100,881,745,118.3,3.74,262.50,86.50,33.00,905,746,121.3,3.76,,891,747,119.2,3.99,258.80,129.90,50.00,926,748,123.7,3.88
,03/24/2017,0200,882,745,118.4,3.74,270.90,94.90,35.00,909,746,122,3.77,,891,747,119.2,3.98,258.40,129.90,50.00,925,748,123.6,3.85
,03/24/2017,0300,880,744,118.3,3.78,279.80,103.80,37.00,913,745,122.6,3.77,,888,747,118.9,3.98,259.80,130.20,50.00,922,748,123.3,3.83
,03/24/2017,0400,878,744,118,3.76,282.10,105.10,37.00,912,745,122.4,3.79,,889,747,119.1,3.98,272.40,137.30,50.00,918,748,122.8,3.82
,03/24/2017,0500,880,744,118.3,3.73,282.00,104.90,37.00,911,745,122.4,3.75,,895,746,119.8,3.98,278.00,150.20,54.00,916,748,122.5,3.81
,03/24/2017,0600,882,744,118.6,3.74,274.90,98.10,36.00,903,745,121.3,3.74,,900,746,120.6,3.97,287.60,158.90,55.00,921,748,123.2,3.82
,03/24/2017,0700,882,744,118.6,3.77,257.10,79.70,31.00,891,745,119.7,3.75,,902,746,120.8,3.95,288.70,158.10,55.00,927,748,123.9,3.80
,03/24/2017,0800,882,744,118.6,3.79,215.30,37.50,17.00,887,744,119.1,3.75,,902,746,120.9,3.94,254.80,126.60,50.00,929,748,124.3,3.80
,03/24/2017,0900,884,743,118.9,3.77,177.70,0.00,0.00,885,744,118.9,3.75,,901,746,120.8,3.93,224.10,100.00,45.00,928,747,124.2,3.78
,03/24/2017,1000,887,743,119.3,3.79,177.60,0.00,0.00,888,744,119.3,3.76,,899,746,120.5,3.93,223.50,99.50,45.00,923,747,123.5,3.76
,03/24/2017,1100,889,743,119.7,3.82,221.20,43.60,20.00,887,744,119.3,3.80,,898,746,120.4,3.94,225.00,99.50,44.00,918,747,122.9,3.75
,03/24/2017,1200,888,743,119.6,3.83,237.90,60.10,25.00,883,744,118.7,3.81,,898,746,120.5,3.95,222.70,99.50,45.00,913,747,122.3,3.76
,03/24/2017,1300,888,742,119.6,3.86,237.50,60.00,25.00,881,743,118.5,3.82,,898,745,120.5,3.96,222.40,100.00,45.00,904,747,121.1,3.77
,03/24/2017,1400,892,742,120.2,3.87,252.10,75.20,30.00,898,743,120.9,3.86,,898,745,120.5,3.97,238.90,114.00,48.00,902,746,120.9,3.78
,03/24/2017,1500,892,743,120.2,3.91,257.60,79.80,31.00,901,743,121.2,3.86,,898,745,120.5,3.97,245.50,119.80,49.00,904,747,121.1,3.81
,03/24/2017,1600,892,743,120.1,3.99,252.40,79.70,32.00,901,744,121.2,3.91,,898,746,120.4,3.97,244.80,120.00,49.00,907,747,121.4,3.84
,03/24/2017,1700,895,743,120.5,3.88,239.90,79.70,33.00,905,744,121.7,3.92,,898,746,120.4,3.99,244.70,120.50,49.00,908,747,121.6,3.85
,03/24/2017,1800,896,743,120.6,3.90,222.40,98.70,44.00,924,744,124.2,3.91,,896,746,120.1,4.01,244.80,120.50,49.00,908,747,121.5,3.83
,03/24/2017,1900,896,744,120.5,3.86,259.80,99.90,38.00,916,744,123,3.88,,892,746,119.5,4.02,247.30,119.90,48.00,906,748,121.1,3.84
,03/24/2017,2000,898,744,120.7,3.86,229.20,81.50,36.00,905,745,121.4,3.87,,889,747,118.9,4.03,244.90,120.20,49.00,903,748,120.7,3.83
,03/24/2017,2100,899,744,120.8,3.87,219.80,80.20,36.00,909,746,122,3.86,,886,747,118.5,4.05,244.90,120.10,49.00,901,749,120.3,3.85
,03/24/2017,2200,900,745,120.8,3.86,223.40,98.80,44.00,927,746,124.3,3.87,,883,747,118.1,4.07,244.40,119.20,49.00,901,750,120.2,3.86
,03/24/2017,2300,900,746,120.8,3.86,232.70,110.10,47.00,935,746,125.3,3.87,,881,748,117.7,4.10,244.20,118.40,48.00,899,750,120,3.88
,03/24/2017,2400,900,746,120.6,3.89,239.20,110.10,46.00,935,747,125.2,3.86,,880,748,117.6,4.11,244.30,118.00,48.00,897,750,119.6,3.89
,24 Hour Average,,,,119.6,3.8,241.9,77.8,31.3,,,121.5,3.8,,,,119.7,4.0,248.5,122.1,48.9,,,122.1,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.5,,,,,,,122.4,,,,,120.6,,,,,,,123.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
