,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2017,0100,770,752,102.4,3.88,229.60,60.40,26.00,,753,,,,789,754,104.5,4.22,198.90,102.40,51.00,870,755,115.2,4.05
,03/20/2017,0200,770,752,102.4,3.77,230.50,59.40,26.00,,753,,,,784,754,103.9,4.21,210.50,110.40,52.00,870,755,115.1,4.07
,03/20/2017,0300,770,752,102.5,3.78,191.60,40.10,21.00,,753,,,,781,754,103.6,4.18,210.30,110.80,53.00,864,755,114.4,4.07
,03/20/2017,0400,770,752,102.4,3.79,183.20,56.40,31.00,,753,,,,779,754,103.3,4.14,209.80,110.80,53.00,864,755,114.4,4.06
,03/20/2017,0500,770,752,102.5,3.78,188.60,59.90,32.00,,753,,,,779,754,103.3,4.13,210.30,110.50,53.00,865,755,114.5,4.06
,03/20/2017,0600,770,752,102.4,3.76,220.80,59.80,27.00,,752,,,,779,754,103.3,4.10,209.70,101.80,49.00,865,755,114.6,4.04
,03/20/2017,0700,769,752,102.3,3.75,221.70,59.70,27.00,,752,,,,779,754,103.3,4.04,209.20,86.70,41.00,864,755,114.4,4.01
,03/20/2017,0800,769,752,102.4,3.76,219.00,59.60,27.00,,752,,,,779,754,103.3,4.00,210.90,80.10,38.00,853,755,113,3.98
,03/20/2017,0900,770,751,102.5,3.81,220.50,59.50,27.00,,752,,,,778,754,103.2,4.01,210.90,80.20,38.00,845,755,112,3.92
,03/20/2017,1000,770,751,102.5,3.91,206.00,59.40,29.00,,752,,,,781,754,103.6,4.04,211.00,80.30,38.00,843,755,111.7,3.90
,03/20/2017,1100,770,751,102.6,3.93,211.20,59.30,28.00,,751,,,,793,753,105.3,4.03,213.20,80.20,38.00,846,754,112.2,3.88
,03/20/2017,1200,770,750,102.7,3.92,205.50,59.20,29.00,,751,,,,809,753,107.5,4.05,215.90,80.10,37.00,857,754,113.7,3.88
,03/20/2017,1300,770,749,102.7,3.83,196.50,51.40,26.00,,750,,,,822,752,109.4,4.05,216.00,80.00,37.00,871,753,115.7,3.88
,03/20/2017,1400,770,749,102.8,3.86,191.20,40.40,21.00,,749,,,,830,751,110.5,4.04,216.00,79.90,37.00,880,752,117,3.90
,03/20/2017,1500,770,748,103,3.86,200.10,40.40,20.00,,749,,,,831,750,110.8,4.04,215.90,79.60,37.00,884,751,117.6,3.87
,03/20/2017,1600,769,747,102.9,3.83,210.50,40.40,19.00,,748,,,,835,750,111.3,4.03,215.70,79.50,37.00,882,751,117.5,3.86
,03/20/2017,1700,769,747,103,3.84,210.30,40.40,19.00,,747,,,,842,749,112.4,4.02,213.90,70.30,33.00,880,750,117.3,3.86
,03/20/2017,1800,769,746,103,3.84,205.00,40.40,20.00,,747,,,,845,749,112.9,4.02,214.80,70.10,33.00,884,750,117.9,3.84
,03/20/2017,1900,770,746,103.1,3.84,199.10,40.40,20.00,,747,,,,850,749,113.5,4.01,210.40,70.00,33.00,886,750,118.2,3.83
,03/20/2017,2000,770,747,103.1,3.84,194.70,40.30,21.00,,747,,,,850,749,113.5,4.00,210.00,70.00,33.00,886,750,118.2,3.82
,03/20/2017,2100,770,747,103.1,3.88,196.80,40.30,20.00,,747,,,,851,749,113.6,4.02,209.60,69.90,33.00,886,750,118.2,3.82
,03/20/2017,2200,770,747,103.1,3.84,182.00,40.50,22.00,,747,,,,854,749,114,4.04,206.40,70.00,34.00,886,750,118.1,3.82
,03/20/2017,2300,770,746,103.2,3.81,180.40,40.60,23.00,,747,,,,855,749,114.2,4.07,206.30,69.70,34.00,887,750,118.3,3.83
,03/20/2017,2400,770,746,103.3,3.81,171.30,40.70,24.00,,747,,,,855,749,114.2,4.07,190.80,69.60,36.00,887,749,118.4,3.84
,24 Hour Average,,,,102.7,3.8,202.8,49.5,24.4,,,,,,,,108.3,4.1,210.3,83.9,39.9,,,115.7,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,103.4,,,,,112.5,,,,,,,117.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
