,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/26/2017,0100,783,747,104.8,20.16,73.40,17.50,24.00,804,748,107.5,19.98,,793,750,105.8,20.31,76.00,25.00,33.00,N/A,751,N/A,15.71
,08/26/2017,0200,780,747,104.4,20.09,56.30,17.50,31.00,801,748,107.1,19.93,,794,750,105.8,20.22,56.70,25.20,44.00,N/A,751,N/A,15.47
,08/26/2017,0300,775,748,103.7,20.09,54.30,17.40,32.00,803,748,107.3,19.90,,794,750,105.8,20.17,47.60,25.20,53.00,N/A,751,N/A,16.53
,08/26/2017,0400,750,748,100.3,20.11,37.60,17.40,46.00,800,749,106.8,19.89,,795,751,105.9,20.14,43.30,25.30,58.00,N/A,752,N/A,16.05
,08/26/2017,0500,760,748,101.5,20.12,35.10,17.50,50.00,801,749,107,19.86,,795,751,105.8,20.11,44.20,25.00,57.00,N/A,752,N/A,12.98
,08/26/2017,0600,777,749,103.7,20.12,42.30,17.40,41.00,812,750,108.3,19.85,,794,752,105.6,20.10,43.30,24.50,57.00,N/A,753,N/A,12.58
,08/26/2017,0700,774,750,103.2,20.10,59.10,17.40,29.00,820,750,109.3,19.87,,794,752,105.5,20.08,49.10,24.40,50.00,N/A,753,N/A,18.49
,08/26/2017,0800,775,750,103.4,20.09,47.70,17.50,37.00,814,751,108.4,19.89,,794,753,105.5,20.09,43.70,24.70,57.00,N/A,754,N/A,25.69
,08/26/2017,0900,782,750,104.3,20.14,64.40,17.60,27.00,820,751,109.3,19.93,,794,753,105.5,20.15,47.20,24.60,52.00,N/A,754,N/A,31.02
,08/26/2017,1000,784,750,104.5,20.20,70.00,17.40,25.00,814,751,108.4,19.99,,794,753,105.5,20.15,52.40,24.90,48.00,N/A,754,N/A,34.24
,08/26/2017,1100,771,750,102.7,20.24,55.60,17.30,31.00,809,751,107.7,20.04,,794,753,105.5,20.18,59.80,25.20,42.00,N/A,754,N/A,34.81
,08/26/2017,1200,753,750,100.4,20.19,44.70,17.40,39.00,811,751,108.1,20.11,,795,753,105.6,20.19,53.40,25.10,47.00,N/A,754,N/A,35.08
,08/26/2017,1300,745,750,99.4,20.24,48.60,17.30,36.00,822,750,109.5,20.17,,796,752,105.8,20.27,45.90,24.70,54.00,N/A,753,N/A,31.69
,08/26/2017,1400,768,749,102.6,20.74,45.80,17.40,38.00,825,750,110,20.23,,798,752,106.1,20.60,43.40,24.80,57.00,N/A,753,N/A,27.82
,08/26/2017,1500,793,748,106,20.84,60.20,17.60,29.00,827,749,110.3,20.25,,799,751,106.3,20.61,46.40,24.60,53.00,N/A,753,N/A,27.42
,08/26/2017,1600,801,748,107.1,21.39,64.90,17.50,27.00,820,749,109.5,20.24,,802,751,106.9,20.59,58.20,24.80,43.00,N/A,752,N/A,27.67
,08/26/2017,1700,807,748,107.9,21.42,63.30,17.70,28.00,818,748,109.3,20.25,,804,750,107.1,20.52,57.50,24.90,43.00,N/A,752,N/A,29.42
,08/26/2017,1800,807,747,108,21.86,73.80,17.90,24.00,817,748,109.2,20.24,,805,750,107.3,20.58,55.40,24.90,45.00,N/A,751,N/A,34.35
,08/26/2017,1900,804,747,107.6,21.53,97.80,18.00,18.00,813,748,108.7,20.25,,800,750,106.7,20.38,73.00,25.00,34.00,N/A,751,N/A,35.51
,08/26/2017,2000,803,748,107.5,21.62,112.40,18.10,16.00,808,748,108,20.27,,798,750,106.4,20.36,104.20,25.00,24.00,N/A,751,N/A,27.00
,08/26/2017,2100,803,748,107.3,21.57,107.50,18.30,17.00,808,749,107.9,20.29,,799,751,106.4,20.47,111.20,24.70,22.00,N/A,752,N/A,21.50
,08/26/2017,2200,801,748,107.1,21.45,102.20,18.30,18.00,808,749,107.9,20.28,,801,751,106.7,20.63,93.70,24.80,26.00,N/A,752,N/A,19.41
,08/26/2017,2300,794,748,106.1,21.11,91.20,18.30,20.00,808,749,107.9,20.27,,802,751,106.8,20.65,83.00,25.10,30.00,N/A,752,N/A,18.60
,08/26/2017,2400,792,748,105.9,20.87,72.70,18.40,25.00,808,749,107.9,20.24,,803,751,106.9,20.65,67.90,25.60,38.00,N/A,752,N/A,18.23
,24 Hour Average,,,,104.6,20.7,65.9,17.7,29.5,,,108.4,20.1,,,,106.1,20.3,60.7,24.9,44.5,,,,24.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106,,,,,,,109.1,,,,,106.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
