,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/13/2017,0100,728,744,97.9,11.25,105.50,1.90,2.00,726,745,97.5,11.05,,724,746,97,11.18,115.10,1.70,1.00,N/A,748,N/A,
,11/13/2017,0200,729,743,98.2,11.25,95.90,1.90,2.00,727,744,97.8,11.05,,724,745,97.1,11.17,125.70,1.70,1.00,N/A,747,N/A,
,11/13/2017,0300,730,742,98.3,11.25,70.80,1.90,3.00,728,743,98,11.06,,724,745,97.2,11.16,112.80,1.60,1.00,N/A,746,N/A,
,11/13/2017,0400,728,741,98.3,11.25,47.50,1.90,4.00,728,742,98.2,11.06,,723,744,97.2,11.15,99.30,1.60,2.00,N/A,745,N/A,
,11/13/2017,0500,721,741,97.3,11.26,67.60,1.90,3.00,729,742,98.3,11.06,,723,744,97.3,11.16,47.10,1.50,3.00,N/A,745,N/A,
,11/13/2017,0600,712,741,96.1,11.27,66.90,1.90,3.00,730,742,98.3,11.06,,723,744,97.2,11.15,65.50,1.50,2.00,N/A,745,N/A,
,11/13/2017,0700,721,741,97.3,11.25,97.60,1.90,2.00,729,741,98.3,11.07,,723,743,97.3,11.14,61.50,1.50,2.00,N/A,745,N/A,
,11/13/2017,0800,726,741,98,11.21,115.30,1.90,2.00,729,742,98.3,11.07,,722,744,97.1,11.14,62.20,1.60,3.00,N/A,745,N/A,
,11/13/2017,0900,727,741,98.2,11.22,76.30,1.90,2.00,727,742,98.1,11.06,,722,744,97,11.14,62.60,1.80,3.00,N/A,746,N/A,
,11/13/2017,1000,727,741,98.2,11.22,90.90,1.90,2.00,727,742,98,11.06,,722,745,97,11.13,62.40,1.80,3.00,N/A,746,N/A,
,11/13/2017,1100,727,742,98,11.23,71.20,1.90,3.00,728,743,98,11.07,,723,745,97,11.15,62.20,1.90,3.00,N/A,746,N/A,
,11/13/2017,1200,727,742,98,11.20,92.00,1.90,2.00,728,743,98,11.07,,723,745,97,11.15,61.40,1.90,3.00,N/A,747,N/A,12.88
,11/13/2017,1300,727,742,98,11.18,90.70,1.90,2.00,729,743,98.1,11.08,,723,745,97,11.13,61.40,2.00,3.00,N/A,746,N/A,12.53
,11/13/2017,1400,727,742,98,11.24,76.90,1.90,2.00,728,742,98.1,11.09,,723,745,97,11.11,61.40,2.20,4.00,N/A,746,N/A,12.13
,11/13/2017,1500,724,742,97.7,11.28,41.10,1.90,5.00,728,742,98.1,11.10,,723,745,97,11.11,59.90,2.20,4.00,N/A,747,N/A,12.09
,11/13/2017,1600,718,742,96.8,11.30,18.70,1.90,10.00,727,742,98,11.07,,723,744,97.1,11.10,59.80,2.10,4.00,N/A,747,N/A,11.50
,11/13/2017,1700,717,742,96.7,11.26,84.70,1.90,2.00,727,743,97.9,11.06,,723,744,97.1,11.10,61.60,1.90,3.00,N/A,747,N/A,11.17
,11/13/2017,1800,722,742,97.4,11.24,102.70,1.90,2.00,730,742,98.3,11.06,,723,745,97.1,11.09,72.90,2.00,3.00,N/A,746,N/A,10.78
,11/13/2017,1900,724,741,97.6,11.21,112.70,1.90,2.00,725,742,97.7,11.08,,723,745,97.1,11.08,95.70,2.00,2.00,N/A,746,N/A,10.42
,11/13/2017,2000,724,742,97.6,11.21,101.30,1.90,2.00,724,742,97.6,11.09,,723,745,97,11.06,93.80,2.10,2.00,N/A,746,N/A,10.02
,11/13/2017,2100,724,742,97.6,11.20,55.60,1.90,3.00,723,743,97.4,11.08,,723,746,97,11.05,70.10,2.20,3.00,N/A,747,N/A,9.82
,11/13/2017,2200,718,742,96.8,11.24,81.20,1.90,2.00,723,743,97.4,11.06,,723,746,97,11.03,86.00,2.10,2.00,N/A,747,N/A,9.53
,11/13/2017,2300,719,743,96.8,11.15,95.90,1.90,2.00,726,744,97.6,11.03,,723,746,97,11.03,81.00,2.10,3.00,N/A,748,N/A,9.65
,11/13/2017,2400,723,744,97.1,11.18,80.90,1.90,2.00,726,745,97.4,11.01,,723,746,96.9,11.00,81.60,2.20,3.00,N/A,748,N/A,9.50
,24 Hour Average,,,,97.6,11.2,80.8,1.9,2.8,,,97.9,11.1,,,,97.1,11.1,76.0,1.9,2.6,,,,10.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,98.2,,,,,97.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
