,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2017,0100,731,757,96.6,1.60,113.90,0.00,0.00,737,757,97.3,1.47,,733,759,96.6,1.56,103.90,0.00,0.00,734,761,96.5,1.64
,02/14/2017,0200,731,756,96.6,1.56,111.70,0.00,0.00,736,757,97.2,1.47,,733,759,96.6,1.60,106.40,0.00,0.00,734,760,96.5,1.63
,02/14/2017,0300,730,756,96.5,1.42,101.00,0.00,0.00,736,757,97.2,1.46,,733,759,96.6,1.59,121.70,0.00,0.00,734,761,96.5,1.63
,02/14/2017,0400,731,756,96.7,1.60,99.70,0.00,0.00,736,757,97.2,1.46,,733,759,96.6,1.62,109.20,0.00,0.00,734,760,96.5,1.62
,02/14/2017,0500,731,756,96.7,1.55,106.40,0.00,0.00,735,757,97.1,1.46,,733,759,96.6,1.64,111.40,0.00,0.00,734,760,96.5,1.62
,02/14/2017,0600,730,756,96.6,1.34,132.30,0.00,0.00,734,757,97,1.45,,733,759,96.6,1.67,143.70,0.00,0.00,734,760,96.5,1.65
,02/14/2017,0700,730,756,96.6,1.42,151.60,0.00,0.00,734,757,97,1.43,,733,759,96.6,1.68,151.20,0.00,0.00,734,760,96.6,1.65
,02/14/2017,0800,730,756,96.5,1.41,161.90,0.00,0.00,734,757,96.9,1.42,,733,759,96.6,1.68,117.70,0.00,0.00,734,760,96.6,1.63
,02/14/2017,0900,730,756,96.6,1.48,162.30,0.00,0.00,734,757,96.9,1.42,,733,759,96.6,1.68,91.80,0.00,0.00,735,761,96.7,1.67
,02/14/2017,1000,731,756,96.7,1.52,149.40,0.00,0.00,734,757,97,1.44,,733,759,96.6,1.67,85.20,0.00,0.00,735,761,96.7,1.73
,02/14/2017,1100,731,756,96.7,1.61,112.20,0.00,0.00,735,757,97.1,1.46,,733,759,96.6,1.69,83.50,0.00,0.00,736,760,96.8,1.76
,02/14/2017,1200,731,756,96.8,1.66,60.00,0.00,0.00,737,756,97.4,1.49,,733,759,96.6,1.72,82.60,0.00,0.00,736,760,96.8,1.78
,02/14/2017,1300,731,755,96.9,1.67,58.80,0.00,0.00,739,755,97.8,1.53,,733,757,96.8,1.74,96.80,0.00,0.00,737,759,97.1,1.82
,02/14/2017,1400,731,754,97,1.70,57.60,0.00,0.00,739,755,97.9,1.56,,734,757,97,1.76,118.10,0.00,0.00,737,758,97.2,1.81
,02/14/2017,1500,731,753,97.1,1.72,88.80,0.00,0.00,739,754,98,1.57,,734,756,97.1,1.76,107.10,0.00,0.00,738,758,97.4,1.80
,02/14/2017,1600,731,753,97.2,1.69,122.20,0.00,0.00,736,753,97.7,1.56,,734,755,97.2,1.77,103.00,0.00,0.00,738,757,97.5,1.75
,02/14/2017,1700,731,752,97.2,1.69,148.60,0.00,0.00,735,753,97.6,1.53,,734,755,97.2,1.78,118.60,0.00,0.00,738,756,97.6,1.75
,02/14/2017,1800,731,752,97.3,1.68,173.70,0.00,0.00,733,753,97.4,1.53,,734,754,97.3,1.78,124.30,0.00,0.00,739,756,97.7,1.71
,02/14/2017,1900,731,751,97.3,1.67,171.10,0.00,0.00,733,752,97.5,1.54,,734,754,97.4,1.75,124.10,0.00,0.00,739,755,97.8,1.67
,02/14/2017,2000,731,751,97.4,1.66,175.50,0.00,0.00,734,752,97.7,1.53,,734,753,97.4,1.75,124.10,0.00,0.00,739,755,97.9,1.66
,02/14/2017,2100,731,750,97.5,1.65,168.10,0.00,0.00,735,751,97.9,1.52,,734,753,97.5,1.77,133.20,0.00,0.00,739,754,98,1.65
,02/14/2017,2200,731,750,97.5,1.64,128.70,0.00,0.00,735,751,97.9,1.53,,734,752,97.6,1.77,155.50,0.00,0.00,739,754,98,1.64
,02/14/2017,2300,731,749,97.5,1.63,124.30,0.00,0.00,734,750,97.9,1.54,,734,752,97.6,1.73,155.30,0.00,0.00,739,754,98,1.64
,02/14/2017,2400,731,749,97.6,1.62,134.50,0.00,0.00,734,750,97.9,1.54,,734,752,97.6,1.71,145.50,0.00,0.00,739,754,98.1,1.63
,24 Hour Average,,,,97.0,1.6,125.6,0.0,0.0,,,97.4,1.5,,,,97.0,1.7,117.2,0.0,0.0,,,97.1,1.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,97.8,,,,,97.3,,,,,,,97.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
