,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/29/2017,0100,756,744,101.6,18.43,55.00,1.90,3.00,751,745,100.9,17.91,,747,747,100.1,18.22,54.30,3.00,6.00,N/A,747,N/A,15.17
,09/29/2017,0200,757,744,101.8,18.44,39.20,1.90,5.00,753,745,101.1,17.93,,746,747,100,18.20,80.70,3.00,4.00,N/A,747,N/A,14.66
,09/29/2017,0300,758,744,101.9,18.41,54.80,1.90,3.00,751,745,100.9,17.91,,743,746,99.6,18.13,80.20,2.80,3.00,N/A,747,N/A,12.87
,09/29/2017,0400,756,743,101.7,18.32,47.30,1.90,4.00,749,744,100.6,17.90,,740,746,99.2,18.09,73.20,2.70,4.00,N/A,747,N/A,11.72
,09/29/2017,0500,757,743,101.9,18.26,40.70,1.90,5.00,749,744,100.6,17.90,,732,746,98.2,18.06,66.90,2.60,4.00,N/A,747,N/A,11.65
,09/29/2017,0600,759,744,102,18.24,82.00,1.90,2.00,754,745,101.3,17.91,,738,746,99,18.02,62.60,2.50,4.00,N/A,747,N/A,11.14
,09/29/2017,0700,759,744,102.1,18.22,109.70,1.90,2.00,753,744,101.2,17.85,,743,746,99.6,18.02,84.50,2.60,3.00,N/A,747,N/A,11.39
,09/29/2017,0800,757,744,101.8,18.15,118.30,1.90,2.00,752,745,101,17.85,,746,746,99.9,18.04,86.20,2.60,3.00,N/A,747,N/A,18.36
,09/29/2017,0900,752,744,101.1,18.13,67.40,1.90,3.00,750,744,100.7,17.88,,745,746,99.8,18.04,83.40,2.80,3.00,N/A,747,N/A,25.80
,09/29/2017,1000,748,743,100.6,18.09,31.30,1.90,6.00,744,744,100,17.91,,745,746,99.8,18.06,73.80,2.70,4.00,N/A,747,N/A,31.49
,09/29/2017,1100,749,743,100.8,18.14,43.30,1.90,4.00,751,744,100.9,17.95,,739,746,99.1,18.07,62.20,2.50,4.00,N/A,747,N/A,32.17
,09/29/2017,1200,753,743,101.4,18.32,61.20,1.90,3.00,757,744,101.8,18.00,,736,746,98.7,18.09,43.30,2.50,6.00,N/A,747,N/A,32.49
,09/29/2017,1300,756,742,101.8,18.32,108.80,1.90,2.00,757,743,101.8,17.96,,743,746,99.7,18.12,64.30,2.50,4.00,N/A,747,N/A,26.91
,09/29/2017,1400,759,742,102.3,18.37,119.80,1.90,2.00,755,743,101.7,17.95,,749,745,100.5,18.14,82.90,2.70,3.00,N/A,746,N/A,24.36
,09/29/2017,1500,759,742,102.2,18.40,118.00,1.90,2.00,755,743,101.6,17.97,,750,745,100.7,18.14,85.80,2.80,3.00,N/A,746,N/A,23.55
,09/29/2017,1600,759,742,102.2,18.42,73.20,1.90,3.00,754,743,101.5,17.97,,751,745,100.8,18.18,83.80,2.90,3.00,N/A,746,N/A,23.78
,09/29/2017,1700,760,742,102.4,18.34,88.30,1.90,2.00,754,743,101.6,17.97,,753,745,101,18.27,85.70,2.90,3.00,N/A,746,N/A,23.51
,09/29/2017,1800,758,742,102,18.19,95.50,1.90,2.00,754,743,101.5,17.96,,757,746,101.5,18.43,86.00,2.80,3.00,N/A,747,N/A,23.34
,09/29/2017,1900,756,743,101.8,18.13,119.00,1.90,2.00,753,743,101.4,17.94,,756,746,101.2,18.33,86.00,2.90,3.00,N/A,747,N/A,20.44
,09/29/2017,2000,752,743,101.3,18.05,141.00,1.90,1.00,752,743,101.2,17.91,,750,747,100.4,18.26,85.90,3.00,3.00,N/A,748,N/A,18.51
,09/29/2017,2100,750,743,100.8,18.03,89.80,1.90,2.00,749,743,100.8,17.89,,747,747,100,18.25,85.60,3.20,4.00,N/A,748,N/A,17.06
,09/29/2017,2200,749,744,100.7,18.01,88.30,1.90,2.00,749,744,100.6,17.86,,746,747,99.9,18.22,85.30,3.20,4.00,N/A,748,N/A,16.06
,09/29/2017,2300,750,744,100.7,18.02,89.20,1.90,2.00,747,745,100.3,17.84,,747,748,99.9,18.14,85.20,3.20,4.00,N/A,748,N/A,15.52
,09/29/2017,2400,746,744,100.2,17.94,86.20,1.90,2.00,745,744,100.2,17.81,,747,748,99.8,18.10,85.30,3.20,4.00,N/A,749,N/A,15.11
,24 Hour Average,,,,101.5,18.2,82.0,1.9,2.8,,,101.1,17.9,,,,99.9,18.2,77.2,2.8,3.7,,,,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,101.4,,,,,100.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
