,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/28/2017,0100,749,749,100,18.08,43.10,1.90,4.00,749,749,100,17.87,,728,751,96.8,18.13,45.60,2.80,6.00,N/A,752,N/A,15.12
,09/28/2017,0200,746,749,99.6,18.07,39.60,1.90,5.00,746,749,99.5,17.85,,725,751,96.5,18.12,53.90,2.80,5.00,N/A,752,N/A,15.00
,09/28/2017,0300,737,749,98.5,18.02,30.90,1.90,6.00,739,749,98.6,17.83,,723,751,96.3,18.12,43.70,2.70,6.00,N/A,752,N/A,15.42
,09/28/2017,0400,729,749,97.4,17.98,13.20,1.90,14.00,728,749,97.1,17.82,,721,751,96,18.10,41.10,2.70,7.00,N/A,752,N/A,15.18
,09/28/2017,0500,739,749,98.7,17.97,32.20,1.90,6.00,743,749,99.1,17.79,,724,751,96.5,18.05,42.40,2.50,6.00,N/A,752,N/A,14.74
,09/28/2017,0600,750,749,100.2,18.08,69.40,1.90,3.00,753,749,100.5,17.82,,736,751,98,18.05,55.30,2.50,5.00,N/A,752,N/A,14.22
,09/28/2017,0700,754,749,100.7,18.05,113.90,1.90,2.00,752,750,100.4,17.78,,742,751,98.8,18.03,85.40,2.50,3.00,N/A,752,N/A,15.29
,09/28/2017,0800,756,749,101,18.05,112.10,1.90,2.00,753,750,100.4,17.78,,743,751,98.9,18.01,85.80,2.50,3.00,N/A,752,N/A,23.13
,09/28/2017,0900,754,749,100.7,18.02,105.20,1.90,2.00,753,750,100.5,17.79,,735,751,97.8,18.05,84.30,1.40,2.00,N/A,752,N/A,28.36
,09/28/2017,1000,752,749,100.4,18.04,74.50,1.90,3.00,753,749,100.5,17.83,,726,751,96.7,18.10,77.90,0.00,0.00,N/A,752,N/A,27.56
,09/28/2017,1100,750,748,100.2,18.03,68.10,1.90,3.00,753,749,100.6,17.86,,728,751,97,18.26,80.50,0.00,0.00,N/A,752,N/A,28.30
,09/28/2017,1200,752,748,100.5,18.05,71.60,1.90,3.00,754,748,100.8,17.90,,728,750,97,18.25,65.80,0.00,0.00,N/A,751,N/A,26.73
,09/28/2017,1300,750,747,100.5,18.04,75.90,1.90,3.00,755,748,101,17.93,,726,750,96.9,18.16,65.60,2.80,4.00,N/A,751,N/A,23.96
,09/28/2017,1400,750,746,100.6,18.18,78.60,1.90,2.00,755,747,101.1,17.95,,735,749,98.2,18.21,78.90,3.00,4.00,N/A,750,N/A,24.26
,09/28/2017,1500,758,746,101.6,18.61,80.60,1.90,2.00,756,746,101.2,17.97,,744,748,99.5,18.26,83.90,5.40,6.00,N/A,749,N/A,25.57
,09/28/2017,1600,764,745,102.6,18.86,87.60,1.90,2.00,759,746,101.8,17.98,,748,748,100,18.18,83.00,5.10,6.00,N/A,749,N/A,24.59
,09/28/2017,1700,771,744,103.5,19.21,93.60,1.90,2.00,758,745,101.7,17.97,,751,747,100.5,18.17,84.20,2.70,3.00,N/A,748,N/A,24.14
,09/28/2017,1800,774,744,104,19.32,100.50,1.90,2.00,758,745,101.8,17.97,,753,747,100.8,18.22,85.70,2.70,3.00,N/A,748,N/A,24.69
,09/28/2017,1900,776,744,104.3,19.42,116.80,1.90,2.00,757,745,101.6,17.96,,753,747,100.8,18.26,85.90,2.70,3.00,N/A,748,N/A,20.98
,09/28/2017,2000,774,744,104,19.10,135.50,1.90,1.00,758,745,101.8,17.99,,753,747,100.8,18.29,86.00,2.80,3.00,N/A,748,N/A,17.86
,09/28/2017,2100,769,744,103.4,18.75,125.60,1.90,2.00,757,745,101.6,17.98,,752,747,100.6,18.27,86.00,3.00,3.00,N/A,748,N/A,16.30
,09/28/2017,2200,762,744,102.3,18.68,96.30,1.90,2.00,754,745,101.2,17.95,,748,747,100.2,18.29,85.60,3.10,4.00,N/A,748,N/A,15.21
,09/28/2017,2300,754,744,101.3,18.35,41.70,1.90,5.00,745,745,100,17.94,,753,747,100.8,18.27,63.30,3.20,5.00,N/A,748,N/A,15.07
,09/28/2017,2400,757,744,101.7,18.54,25.50,1.90,7.00,744,745,99.9,17.90,,754,747,100.9,18.24,46.70,3.20,7.00,N/A,747,N/A,15.67
,24 Hour Average,,,,101.2,18.4,76.3,1.9,3.5,,,100.5,17.9,,,,98.6,18.2,70.7,2.6,3.9,,,,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.5,,,,,,,101.4,,,,,100,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
