,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2017,0100,728,751,97,2.04,99.40,0.00,0.00,732,752,97.4,1.90,,723,753,96,2.13,99.90,0.00,0.00,734,755,97.3,2.13
,02/03/2017,0200,728,750,97,2.04,103.40,0.00,0.00,731,751,97.4,1.89,,723,753,96.1,2.13,101.50,0.00,0.00,734,754,97.4,2.13
,02/03/2017,0300,728,749,97.2,2.02,127.60,0.00,0.00,731,750,97.4,1.89,,723,752,96.2,2.13,115.40,0.00,0.00,734,753,97.5,2.12
,02/03/2017,0400,728,748,97.3,2.01,135.20,0.00,0.00,731,749,97.6,1.88,,723,751,96.3,2.15,132.50,0.00,0.00,734,752,97.6,2.09
,02/03/2017,0500,728,747,97.4,2.00,128.30,0.00,0.00,731,748,97.7,1.88,,723,750,96.4,2.16,132.10,0.00,0.00,734,751,97.7,2.08
,02/03/2017,0600,728,747,97.5,1.98,134.60,0.00,0.00,731,747,97.8,1.87,,724,749,96.7,2.17,136.70,0.00,0.00,734,750,97.8,2.04
,02/03/2017,0700,728,746,97.6,1.95,135.90,0.00,0.00,731,747,97.9,1.85,,724,748,96.7,2.16,136.60,0.00,0.00,734,750,98,2.05
,02/03/2017,0800,727,745,97.6,1.91,135.40,0.00,0.00,730,746,97.8,1.82,,725,748,96.9,2.13,117.10,0.00,0.00,735,749,98.1,2.04
,02/03/2017,0900,727,745,97.7,1.91,120.50,0.00,0.00,730,745,97.9,1.80,,725,747,97.1,2.10,99.50,0.00,0.00,735,748,98.2,2.02
,02/03/2017,1000,727,744,97.8,1.92,84.80,0.00,0.00,734,745,98.6,1.80,,725,746,97.2,2.08,132.20,0.00,0.00,735,748,98.4,2.03
,02/03/2017,1100,727,743,97.8,1.95,81.10,0.00,0.00,737,744,99,1.80,,726,746,97.3,2.09,131.20,0.00,0.00,736,747,98.5,2.03
,02/03/2017,1200,727,743,97.9,1.88,106.70,0.00,0.00,737,743,99.2,1.82,,726,745,97.5,2.10,108.00,0.00,0.00,737,746,98.8,2.03
,02/03/2017,1300,727,741,98.1,1.87,132.00,0.00,0.00,740,742,99.7,1.81,,727,744,97.7,2.10,87.40,0.00,0.00,738,745,99,2.05
,02/03/2017,1400,728,740,98.3,1.90,108.70,0.00,0.00,739,741,99.7,1.79,,727,743,97.9,2.10,108.40,0.00,0.00,739,744,99.2,2.08
,02/03/2017,1500,728,740,98.4,1.92,103.10,0.00,0.00,739,741,99.8,1.78,,727,742,97.9,2.08,114.30,0.00,0.00,739,744,99.4,2.08
,02/03/2017,1600,728,739,98.5,1.89,110.20,0.00,0.00,739,740,99.8,1.78,,727,742,98,2.06,108.70,0.00,0.00,739,743,99.5,2.04
,02/03/2017,1700,728,739,98.5,1.89,128.20,0.00,0.00,739,740,99.8,1.77,,727,742,98,2.06,115.80,0.00,0.00,739,743,99.5,1.99
,02/03/2017,1800,728,739,98.5,1.92,133.10,0.00,0.00,734,740,99.2,1.76,,727,742,98,2.06,116.60,0.00,0.00,739,743,99.5,2.00
,02/03/2017,1900,728,739,98.6,1.95,131.50,0.00,0.00,730,740,98.7,1.77,,727,741,98,2.04,118.60,0.00,0.00,739,743,99.5,1.98
,02/03/2017,2000,728,739,98.5,1.92,129.00,0.00,0.00,730,739,98.7,1.78,,726,741,97.9,2.01,121.50,0.00,0.00,738,743,99.4,1.97
,02/03/2017,2100,727,738,98.5,1.89,133.70,0.00,0.00,730,739,98.7,1.78,,726,741,98,2.01,128.00,0.00,0.00,737,742,99.3,1.97
,02/03/2017,2200,727,739,98.4,1.87,133.80,0.00,0.00,730,740,98.7,1.78,,726,741,97.9,2.00,131.50,0.00,0.00,736,743,99.1,1.94
,02/03/2017,2300,727,739,98.4,1.85,133.70,0.00,0.00,730,740,98.6,1.76,,726,742,97.9,1.98,136.90,0.00,0.00,736,743,99.1,1.95
,02/03/2017,2400,727,739,98.4,1.86,133.70,0.00,0.00,729,740,98.5,1.74,,726,742,97.9,1.98,137.00,0.00,0.00,735,743,98.9,1.93
,24 Hour Average,,,,98.0,1.9,121.0,0.0,0.0,,,98.6,1.8,,,,97.3,2.1,119.5,0.0,0.0,,,98.6,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,99.3,,,,,97.9,,,,,,,99.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
