,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2017,0100,754,745,101.2,3.80,97.50,32.70,34.00,796,746,106.8,3.70,,765,748,102.3,4.34,121.00,0.00,0.00,808,749,107.9,1.14
,03/16/2017,0200,754,746,101.1,3.83,110.40,50.10,45.00,879,746,117.7,3.69,,772,749,103.1,4.24,121.00,0.00,0.00,832,750,111,1.06
,03/16/2017,0300,754,747,101,3.83,117.20,30.20,26.00,852,747,114,3.68,,780,750,104,4.14,121.00,0.00,0.00,840,751,111.9,1.00
,03/16/2017,0400,754,748,100.8,3.81,116.60,16.70,14.00,796,749,106.3,3.67,,785,751,104.6,4.27,121.00,0.00,0.00,828,752,110.2,0.91
,03/16/2017,0500,754,749,100.7,3.82,116.90,2.60,2.00,765,750,102.1,3.68,,788,752,104.8,4.10,121.20,0.00,0.00,811,753,107.8,1.05
,03/16/2017,0600,754,750,100.6,3.81,145.30,0.00,0.00,759,751,101.1,3.69,,785,753,104.2,4.03,122.40,0.00,0.00,794,754,105.4,1.21
,03/16/2017,0700,754,751,100.5,3.82,159.10,0.00,0.00,757,752,100.7,3.67,,783,754,103.9,4.16,122.00,0.00,0.00,785,754,104,1.19
,03/16/2017,0800,755,751,100.5,3.85,172.30,0.00,0.00,757,752,100.6,3.68,,785,754,104,4.21,127.30,0.00,0.00,781,755,103.3,1.19
,03/16/2017,0900,755,752,100.4,3.86,135.30,0.00,0.00,758,753,100.7,3.69,,785,755,104,4.22,122.10,0.00,0.00,778,756,102.9,1.32
,03/16/2017,1000,755,753,100.3,3.89,119.00,0.00,0.00,759,753,100.8,3.72,,783,755,103.6,4.14,124.20,0.00,0.00,777,756,102.7,1.13
,03/16/2017,1100,755,752,100.3,3.93,111.70,0.00,0.00,761,754,100.9,3.77,,777,756,102.8,4.16,120.50,0.00,0.00,775,757,102.4,1.10
,03/16/2017,1200,755,752,100.4,3.95,125.20,0.00,0.00,761,754,101,3.80,,774,756,102.5,4.22,119.00,0.00,0.00,774,757,102.3,1.39
,03/16/2017,1300,756,752,100.5,4.03,134.90,0.00,0.00,762,753,101.1,3.82,,773,755,102.3,4.31,118.00,0.00,0.00,774,757,102.3,1.50
,03/16/2017,1400,756,752,100.5,4.08,125.90,0.00,0.00,762,753,101.2,3.83,,773,755,102.4,4.36,122.50,0.00,0.00,773,756,102.2,2.85
,03/16/2017,1500,756,752,100.6,4.09,123.60,0.00,0.00,762,753,101.3,3.84,,772,755,102.3,4.32,124.30,0.00,0.00,771,756,102,4.18
,03/16/2017,1600,756,752,100.6,4.04,136.20,0.00,0.00,762,753,101.2,3.85,,773,755,102.4,4.46,126.80,0.00,0.00,770,756,101.8,4.17
,03/16/2017,1700,756,752,100.6,3.98,134.10,0.00,0.00,761,752,101.1,3.85,,774,754,102.6,4.59,125.80,0.00,0.00,769,756,101.8,4.13
,03/16/2017,1800,756,752,100.6,3.99,130.20,0.00,0.00,761,752,101.2,3.86,,776,754,102.8,4.68,128.20,0.00,0.00,768,756,101.6,4.13
,03/16/2017,1900,757,752,100.7,3.99,143.70,0.00,0.00,761,753,101.1,3.86,,776,754,102.9,4.47,140.10,0.00,0.00,769,756,101.7,4.06
,03/16/2017,2000,757,752,100.7,3.99,152.50,0.00,0.00,761,753,101,3.87,,777,755,103,4.18,139.30,0.00,0.00,770,756,101.8,4.03
,03/16/2017,2100,757,752,100.7,4.01,136.70,0.00,0.00,760,753,101,3.87,,781,755,103.5,4.14,138.30,0.00,0.00,783,756,103.5,4.00
,03/16/2017,2200,757,752,100.6,4.00,134.60,0.00,0.00,760,753,100.9,3.87,,782,755,103.6,4.15,137.40,0.00,0.00,803,756,106.2,3.98
,03/16/2017,2300,757,753,100.6,4.03,140.40,0.00,0.00,762,753,101.1,3.86,,781,755,103.4,4.14,137.80,0.00,0.00,806,756,106.6,3.99
,03/16/2017,2400,757,753,100.6,4.04,133.80,0.00,0.00,762,753,101.1,3.86,,779,755,103.2,4.14,135.30,0.00,0.00,794,756,105,3.96
,24 Hour Average,,,,100.6,3.9,131.4,5.5,5.0,,,102.8,3.8,,,,103.3,4.3,126.5,0.0,0.0,,,104.5,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.7,,,,,,,105,,,,,103.7,,,,,,,106.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
