,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/14/2017,0100,903,745,121.3,9.56,234.10,121.30,52.00,926,746,124.2,9.54,,911,748,121.7,9.74,252.30,136.50,54.00,909,749,121.3,9.79
,05/14/2017,0200,903,745,121.2,9.52,233.60,121.10,52.00,925,746,123.9,9.53,,910,748,121.7,9.73,243.00,127.40,52.00,909,749,121.3,9.77
,05/14/2017,0300,902,745,121,9.53,233.70,121.20,52.00,924,746,123.9,9.49,,914,748,122.1,9.72,234.70,120.00,51.00,908,750,121.2,9.74
,05/14/2017,0400,902,746,121,9.57,233.80,121.30,52.00,925,746,123.9,9.49,,917,748,122.5,9.71,234.50,120.10,51.00,908,750,121.1,9.72
,05/14/2017,0500,902,746,121,9.57,235.10,121.50,52.00,925,747,123.9,9.48,,918,749,122.7,9.67,234.50,120.10,51.00,909,750,121.2,9.70
,05/14/2017,0600,902,746,121,9.52,261.20,140.10,54.00,933,747,124.9,9.46,,919,749,122.7,9.62,239.30,120.00,50.00,909,750,121.2,9.68
,05/14/2017,0700,899,746,120.5,9.60,254.90,140.30,55.00,937,747,125.5,9.47,,919,749,122.7,9.58,238.10,120.60,51.00,909,750,121.2,9.65
,05/14/2017,0800,899,746,120.5,9.65,256.20,140.20,55.00,938,747,125.6,9.49,,919,749,122.7,9.57,252.80,121.00,48.00,909,750,121.2,9.62
,05/14/2017,0900,900,746,120.7,9.66,254.60,139.80,55.00,939,747,125.8,9.49,,921,749,123,9.59,249.70,121.00,48.00,910,750,121.3,9.62
,05/14/2017,1000,902,746,121,9.85,265.80,165.90,62.00,958,746,128.3,9.51,,921,749,123.1,9.62,261.50,130.20,50.00,911,750,121.5,9.63
,05/14/2017,1100,904,745,121.3,10.00,288.00,184.40,64.00,967,746,129.6,9.52,,918,748,122.7,9.64,293.30,154.30,53.00,913,749,121.8,9.65
,05/14/2017,1200,907,745,121.8,10.31,267.60,144.20,54.00,946,746,126.8,9.55,,917,748,122.6,9.66,291.00,153.80,53.00,916,749,122.3,9.66
,05/14/2017,1300,908,745,122,10.07,246.80,116.30,47.00,925,745,124.1,9.57,,916,747,122.6,9.66,276.60,153.70,56.00,918,749,122.7,9.67
,05/14/2017,1400,906,744,121.8,9.62,237.30,136.70,58.00,934,745,125.4,9.62,,917,747,122.7,9.68,264.20,143.80,54.00,919,748,122.9,9.68
,05/14/2017,1500,906,744,121.8,9.64,261.90,172.20,66.00,963,745,129.4,9.63,,921,747,123.3,9.70,249.60,130.30,52.00,920,748,123,9.69
,05/14/2017,1600,907,744,122,9.85,281.10,181.20,64.00,968,745,130,9.63,,925,747,123.8,9.72,254.20,130.70,51.00,917,748,122.7,9.69
,05/14/2017,1700,909,744,122.2,10.20,283.70,173.00,61.00,959,745,128.8,9.62,,927,747,124.1,9.74,258.50,131.80,51.00,916,748,122.5,9.69
,05/14/2017,1800,908,744,122.1,9.92,284.70,171.40,60.00,954,745,128,9.63,,929,747,124.4,9.75,266.10,133.20,50.00,915,748,122.3,9.71
,05/14/2017,1900,908,744,122.1,9.89,278.70,171.30,61.00,953,745,128,9.63,,938,747,125.5,9.76,272.20,133.60,49.00,916,748,122.4,9.75
,05/14/2017,2000,908,745,122,10.01,269.50,171.40,64.00,956,745,128.3,9.68,,945,747,126.4,9.78,280.00,146.10,52.00,917,748,122.5,9.74
,05/14/2017,2100,906,745,121.7,9.68,270.60,157.70,58.00,951,745,127.6,9.70,,941,748,125.9,9.78,284.20,146.40,52.00,920,749,122.9,9.75
,05/14/2017,2200,905,745,121.5,9.63,259.60,134.40,52.00,934,745,125.3,9.65,,931,748,124.5,9.76,275.40,139.60,51.00,924,749,123.4,9.77
,05/14/2017,2300,904,745,121.4,9.61,249.90,134.40,54.00,931,745,124.8,9.60,,931,748,124.4,9.75,259.20,139.70,54.00,923,749,123.3,9.77
,05/14/2017,2400,904,745,121.3,9.64,245.60,134.70,55.00,930,746,124.7,9.56,,939,748,125.5,9.72,257.60,139.60,54.00,921,749,123,9.75
,24 Hour Average,,,,121.4,9.8,257.8,146.5,56.6,,,126.3,9.6,,,,123.5,9.7,259.3,133.9,51.6,,,122.1,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.8,,,,,,,127.9,,,,,124.4,,,,,,,122.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
