,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/15/2017,0100,731,749,97.6,1.59,140.70,0.00,0.00,733,750,97.8,1.54,,734,752,97.6,1.72,132.90,0.00,0.00,739,753,98.1,1.64
,02/15/2017,0200,731,749,97.7,1.56,136.00,0.00,0.00,733,749,97.8,1.53,,734,751,97.7,1.70,126.00,0.00,0.00,739,753,98.2,1.64
,02/15/2017,0300,731,748,97.7,1.65,129.50,0.00,0.00,733,749,97.8,1.53,,734,751,97.7,1.71,128.50,0.00,0.00,739,753,98.2,1.66
,02/15/2017,0400,731,748,97.8,1.66,127.90,0.00,0.00,733,748,97.9,1.54,,734,750,97.8,1.72,140.80,0.00,0.00,739,752,98.3,1.66
,02/15/2017,0500,731,748,97.8,1.63,126.80,0.00,0.00,732,749,97.8,1.54,,734,750,97.8,1.72,154.60,0.00,0.00,738,752,98.2,1.66
,02/15/2017,0600,731,747,97.9,1.64,137.90,0.00,0.00,732,748,97.9,1.55,,734,750,97.9,1.74,154.50,0.00,0.00,738,751,98.3,1.65
,02/15/2017,0700,731,747,97.9,1.68,150.20,0.00,0.00,731,748,97.8,1.56,,734,750,97.9,1.74,154.30,0.00,0.00,739,751,98.4,1.67
,02/15/2017,0800,731,747,97.9,1.66,172.30,0.00,0.00,731,748,97.7,1.56,,734,750,97.9,1.78,154.20,0.00,0.00,739,751,98.4,1.70
,02/15/2017,0900,731,747,97.9,1.70,167.20,0.00,0.00,732,748,97.8,1.56,,734,750,97.9,1.74,154.30,0.00,0.00,739,751,98.4,1.69
,02/15/2017,1000,731,747,97.9,1.70,108.00,0.00,0.00,732,748,98,1.56,,734,749,98,1.76,153.90,0.00,0.00,740,751,98.6,1.73
,02/15/2017,1100,731,747,97.9,1.72,71.10,0.00,0.00,733,748,98,1.57,,734,749,97.9,1.75,142.60,0.00,0.00,739,751,98.5,1.70
,02/15/2017,1200,731,747,97.9,1.73,56.30,0.00,0.00,734,747,98.1,1.58,,734,749,98,1.78,97.60,0.00,0.00,739,751,98.5,1.71
,02/15/2017,1300,731,746,98,1.75,40.00,0.00,0.00,733,747,98.2,1.59,,734,748,98.1,1.80,75.60,0.00,0.00,739,750,98.6,1.76
,02/15/2017,1400,731,745,98.1,1.75,56.20,0.00,0.00,734,746,98.4,1.61,,734,748,98.2,1.80,76.40,0.00,0.00,739,749,98.7,1.80
,02/15/2017,1500,731,744,98.2,1.74,81.00,0.00,0.00,733,745,98.4,1.62,,734,747,98.3,1.79,104.90,0.00,0.00,739,748,98.8,1.85
,02/15/2017,1600,731,743,98.4,1.76,86.30,0.00,0.00,733,744,98.5,1.61,,734,746,98.4,1.79,104.30,0.00,0.00,738,747,98.8,1.84
,02/15/2017,1700,731,742,98.5,1.76,149.50,0.00,0.00,732,743,98.5,1.61,,734,745,98.6,1.79,122.60,0.00,0.00,738,746,98.9,1.80
,02/15/2017,1800,731,742,98.5,1.76,172.50,0.00,0.00,733,743,98.6,1.61,,734,745,98.6,1.79,135.90,0.00,0.00,738,746,99,1.81
,02/15/2017,1900,731,741,98.6,1.76,146.20,0.00,0.00,733,742,98.8,1.61,,734,744,98.7,1.79,135.60,0.00,0.00,738,745,99.1,1.77
,02/15/2017,2000,731,741,98.7,1.76,133.70,0.00,0.00,733,742,98.8,1.61,,734,743,98.8,1.80,122.60,0.00,0.00,738,745,99.1,1.78
,02/15/2017,2100,731,740,98.8,1.75,114.90,0.00,0.00,733,741,98.9,1.60,,734,743,98.9,1.79,116.70,0.00,0.00,738,744,99.2,1.78
,02/15/2017,2200,731,740,98.9,1.75,111.20,0.00,0.00,732,740,98.9,1.60,,734,742,98.9,1.79,102.70,0.00,0.00,738,743,99.2,1.78
,02/15/2017,2300,731,739,98.9,1.76,114.00,0.00,0.00,732,740,98.9,1.60,,734,742,99,1.79,90.20,0.00,0.00,738,743,99.3,1.80
,02/15/2017,2400,731,738,99,1.75,102.90,0.00,0.00,732,739,99.1,1.60,,734,741,99.1,1.79,77.60,0.00,0.00,737,742,99.3,1.81
,24 Hour Average,,,,98.2,1.7,118.0,0.0,0.0,,,98.3,1.6,,,,98.2,1.8,123.3,0.0,0.0,,,98.7,1.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,98.7,,,,,98.6,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
