,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2017,0100,849,747,113.7,9.35,229.50,100.20,44.00,891,747,119.3,9.30,,882,750,117.6,9.37,208.10,137.50,66.00,900,751,119.8,9.37
,05/07/2017,0200,849,747,113.6,9.31,231.00,128.30,56.00,911,748,121.8,9.29,,879,750,117.2,9.35,208.10,138.90,67.00,900,751,119.8,9.36
,05/07/2017,0300,848,748,113.5,9.28,246.20,151.90,62.00,930,748,124.3,9.26,,880,751,117.2,9.31,244.20,138.80,57.00,899,752,119.6,9.35
,05/07/2017,0400,849,748,113.5,9.27,250.20,149.80,60.00,932,749,124.5,9.24,,883,751,117.6,9.28,263.10,138.10,52.00,898,752,119.4,9.33
,05/07/2017,0500,849,749,113.4,9.26,246.40,119.70,49.00,918,749,122.6,9.21,,887,751,118,9.25,262.90,137.30,52.00,896,752,119.1,9.29
,05/07/2017,0600,850,749,113.5,9.22,241.40,100.00,41.00,901,750,120.2,9.19,,889,752,118.2,9.26,266.50,136.50,51.00,897,753,119.1,9.24
,05/07/2017,0700,851,750,113.5,9.24,239.70,104.90,44.00,903,750,120.3,9.17,,888,752,118.1,9.25,242.80,135.90,56.00,898,753,119.2,9.22
,05/07/2017,0800,851,750,113.5,9.30,247.00,104.90,42.00,903,750,120.3,9.20,,883,752,117.3,9.25,254.80,135.20,53.00,899,754,119.3,9.24
,05/07/2017,0900,852,750,113.6,9.31,253.80,111.80,44.00,906,751,120.7,9.22,,877,753,116.5,9.28,259.30,134.00,52.00,899,754,119.3,9.24
,05/07/2017,1000,853,750,113.7,9.48,284.60,142.10,50.00,922,751,122.9,9.21,,875,753,116.3,9.33,261.10,147.60,57.00,898,754,119.2,9.27
,05/07/2017,1100,855,750,114,9.73,320.50,178.30,56.00,939,750,125.1,9.25,,880,752,116.9,9.40,274.80,155.00,56.00,899,754,119.4,9.31
,05/07/2017,1200,854,749,114,9.66,306.90,182.70,60.00,947,750,126.3,9.30,,893,752,118.7,9.46,291.30,155.80,53.00,904,753,120,9.36
,05/07/2017,1300,856,749,114.3,10.01,294.10,182.50,62.00,956,750,127.6,9.34,,901,752,119.9,9.56,301.90,156.40,52.00,909,753,120.8,9.41
,05/07/2017,1400,860,749,114.9,10.36,296.60,182.20,61.00,957,749,127.7,9.37,,902,751,120,9.56,301.90,156.00,52.00,919,753,122.1,9.46
,05/07/2017,1500,864,748,115.5,9.97,295.50,181.90,62.00,959,749,128,9.40,,899,751,119.7,9.57,301.90,156.00,52.00,923,752,122.7,9.49
,05/07/2017,1600,868,748,116,10.00,281.40,181.80,65.00,964,749,128.8,9.42,,899,751,119.8,9.62,301.50,155.70,52.00,924,752,122.9,9.53
,05/07/2017,1700,874,748,116.9,10.88,285.50,181.70,64.00,964,748,128.8,9.44,,899,750,119.8,9.63,300.80,154.80,51.00,925,752,123,9.55
,05/07/2017,1800,873,748,116.8,10.14,288.90,177.20,61.00,959,748,128.1,9.44,,905,751,120.5,9.64,300.20,154.20,51.00,925,752,123,9.59
,05/07/2017,1900,873,748,116.7,9.58,257.80,128.40,50.00,934,749,124.8,9.42,,916,751,122,9.62,298.10,153.80,52.00,926,752,123.1,9.60
,05/07/2017,2000,874,748,116.9,9.52,246.30,107.30,44.00,917,749,122.4,9.42,,927,751,123.4,9.60,272.80,153.50,56.00,928,752,123.4,9.59
,05/07/2017,2100,876,749,117,9.47,236.20,94.70,40.00,903,749,120.6,9.41,,933,752,124.1,9.60,268.80,153.00,57.00,930,753,123.5,9.59
,05/07/2017,2200,877,749,117.1,9.48,232.40,90.50,39.00,896,749,119.5,9.40,,936,752,124.4,9.57,258.00,152.20,59.00,930,753,123.5,9.60
,05/07/2017,2300,877,749,117.1,9.58,232.50,90.60,39.00,893,750,119,9.43,,942,752,125.1,9.56,198.80,99.80,50.00,929,753,123.4,9.59
,05/07/2017,2400,876,749,116.9,9.49,234.80,104.90,45.00,903,750,120.4,9.46,,944,753,125.4,9.55,185.40,97.90,53.00,925,753,122.8,9.58
,24 Hour Average,,,,115.0,9.6,261.6,136.6,51.7,,,123.5,9.3,,,,119.7,9.5,263.6,143.1,54.5,,,121.1,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.3,,,,,,,125.9,,,,,122,,,,,,,122.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
