,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2017,0100,718,741,96.9,3.47,166.20,0.00,0.00,,742,,,,732,743,98.5,3.46,152.30,44.70,29.00,752,745,101.1,3.39
,01/10/2017,0200,718,741,96.9,3.46,175.50,0.00,0.00,,742,,,,731,743,98.3,3.43,168.80,45.00,27.00,752,744,101,3.39
,01/10/2017,0300,718,741,96.9,3.38,175.60,0.00,0.00,,742,,,,730,743,98.2,3.44,172.40,45.00,26.00,754,745,101.3,3.36
,01/10/2017,0400,718,741,97,3.47,174.00,0.00,0.00,,742,,,,730,743,98.2,3.44,171.90,45.00,26.00,765,745,102.8,3.35
,01/10/2017,0500,718,741,97,3.46,169.10,0.00,0.00,,741,,,,729,743,98.1,3.44,173.00,45.10,26.00,771,744,103.6,3.30
,01/10/2017,0600,718,740,97,3.44,167.50,0.00,0.00,,741,,,,729,743,98.1,3.45,175.70,45.00,26.00,774,744,104.1,3.33
,01/10/2017,0700,718,740,97,3.42,168.30,0.00,0.00,,741,,,,729,743,98.2,3.45,177.80,45.00,25.00,776,744,104.4,3.35
,01/10/2017,0800,717,740,96.9,3.31,156.60,0.00,0.00,,741,,,,728,742,98.1,3.44,161.50,38.90,24.00,777,744,104.5,3.35
,01/10/2017,0900,718,740,97,3.47,146.00,0.00,0.00,,741,,,,728,743,97.9,3.43,131.50,21.20,16.00,778,744,104.6,3.35
,01/10/2017,1000,719,741,97,3.50,149.20,0.00,0.00,,742,,,,727,744,97.8,3.41,131.60,28.70,22.00,778,745,104.5,3.33
,01/10/2017,1100,721,742,97.2,3.51,147.00,0.00,0.00,,742,,,,727,744,97.7,3.41,159.90,32.30,20.00,777,745,104.4,3.34
,01/10/2017,1200,721,741,97.3,3.50,154.80,0.00,0.00,,742,,,,727,744,97.8,3.42,156.50,25.00,16.00,773,745,103.9,3.32
,01/10/2017,1300,722,741,97.5,3.50,164.80,0.00,0.00,,741,,,,727,743,97.8,3.44,151.20,39.20,26.00,772,744,103.8,3.31
,01/10/2017,1400,722,740,97.6,3.50,171.00,0.00,0.00,,741,,,,727,743,97.8,3.46,167.00,48.70,29.00,770,744,103.5,3.34
,01/10/2017,1500,722,740,97.5,3.47,166.60,0.00,0.00,,741,,,,726,743,97.7,3.47,169.20,50.00,30.00,767,744,103.2,3.35
,01/10/2017,1600,722,740,97.5,3.32,148.20,0.00,0.00,,741,,,,726,743,97.7,3.47,157.90,50.00,32.00,771,744,103.6,3.32
,01/10/2017,1700,722,740,97.5,3.29,169.40,0.00,0.00,,741,,,,725,743,97.6,3.46,173.50,49.90,29.00,775,744,104.2,3.30
,01/10/2017,1800,722,740,97.5,3.33,172.30,0.00,0.00,,741,,,,725,743,97.6,3.43,179.80,49.80,28.00,777,743,104.6,3.33
,01/10/2017,1900,722,740,97.5,3.29,162.60,0.00,0.00,,741,,,,725,743,97.6,3.40,167.80,49.80,30.00,779,743,104.8,3.31
,01/10/2017,2000,722,740,97.6,3.32,159.80,0.00,0.00,,741,,,,725,743,97.6,3.39,163.80,49.80,30.00,779,743,104.8,3.29
,01/10/2017,2100,722,740,97.6,3.38,150.10,0.00,0.00,,741,,,,725,743,97.6,3.40,164.70,42.30,26.00,779,743,104.8,3.28
,01/10/2017,2200,722,740,97.6,3.38,143.80,0.00,0.00,,741,,,,724,742,97.6,3.39,150.30,25.10,17.00,780,743,105,3.26
,01/10/2017,2300,721,740,97.4,3.33,148.90,0.00,0.00,,741,,,,724,742,97.6,3.37,151.50,25.00,17.00,780,743,105,3.28
,01/10/2017,2400,721,740,97.5,3.37,134.10,0.00,0.00,,741,,,,724,742,97.6,3.35,134.10,25.00,19.00,779,743,104.9,3.27
,24 Hour Average,,,,97.3,3.4,160.1,0.0,0.0,,,,,,,,97.9,3.4,161.0,40.2,24.8,,,103.9,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,,,,,,98.6,,,,,,,104.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
