,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2017,0100,857,743,115.4,17.42,145.30,19.80,14.00,850,744,114.3,16.76,,843,746,113.1,17.44,132.90,28.80,22.00,N/A,747,N/A,17.18
,07/05/2017,0200,855,743,115,17.18,146.30,19.90,14.00,850,744,114.3,16.67,,841,746,112.7,17.43,128.30,29.00,23.00,N/A,747,N/A,17.18
,07/05/2017,0300,856,743,115.2,17.28,153.80,19.90,13.00,850,744,114.3,16.66,,843,746,113,17.38,141.30,29.20,21.00,N/A,747,N/A,17.18
,07/05/2017,0400,855,744,115,17.26,155.80,19.80,13.00,850,744,114.2,16.67,,839,746,112.4,17.33,151.60,29.10,19.00,N/A,747,N/A,17.20
,07/05/2017,0500,855,744,114.9,17.08,139.40,19.70,14.00,850,745,114.1,16.63,,835,747,111.8,17.26,147.40,29.20,20.00,N/A,748,N/A,17.21
,07/05/2017,0600,853,745,114.6,17.26,137.30,19.60,14.00,851,745,114.1,16.62,,832,747,111.4,17.22,145.10,28.90,20.00,N/A,748,N/A,17.23
,07/05/2017,0700,850,745,114.2,17.60,150.20,19.50,13.00,851,745,114.2,16.67,,830,747,111.1,17.20,149.10,28.30,19.00,N/A,748,N/A,17.28
,07/05/2017,0800,850,745,114,17.40,137.60,19.60,14.00,852,746,114.3,16.70,,833,748,111.3,17.16,140.00,28.20,20.00,N/A,749,N/A,17.38
,07/05/2017,0900,853,745,114.5,17.47,121.30,19.60,16.00,852,746,114.3,16.73,,833,748,111.4,17.14,130.60,28.40,22.00,N/A,749,N/A,17.47
,07/05/2017,1000,858,745,115.3,17.58,135.10,19.40,14.00,853,745,114.4,16.76,,831,748,111.2,17.15,134.10,27.90,21.00,N/A,748,N/A,17.60
,07/05/2017,1100,863,745,115.9,17.92,153.40,19.50,13.00,854,745,114.6,16.80,,832,747,111.3,17.10,125.90,27.70,22.00,N/A,748,N/A,17.67
,07/05/2017,1200,869,744,116.7,18.33,161.60,19.70,12.00,854,745,114.6,16.84,,833,747,111.4,17.04,152.30,27.80,18.00,N/A,748,N/A,17.64
,07/05/2017,1300,873,744,117.3,18.65,161.70,19.70,12.00,855,745,114.8,16.87,,836,747,112,17.04,168.50,27.40,16.00,N/A,748,N/A,17.51
,07/05/2017,1400,878,743,118.1,18.65,161.90,19.70,12.00,856,744,115,16.91,,839,746,112.4,17.11,170.20,26.80,16.00,N/A,747,N/A,17.42
,07/05/2017,1500,883,743,118.8,19.49,162.10,19.80,12.00,856,744,115.1,16.93,,841,746,112.8,17.21,170.30,26.20,15.00,N/A,747,N/A,17.40
,07/05/2017,1600,885,743,119.2,19.09,162.20,19.90,12.00,857,744,115.2,16.99,,843,745,113.1,18.07,164.10,25.80,16.00,N/A,746,N/A,17.41
,07/05/2017,1700,877,742,118.1,17.81,162.30,19.90,12.00,858,743,115.4,17.07,,837,745,112.3,17.46,130.90,26.30,20.00,N/A,746,N/A,17.47
,07/05/2017,1800,875,742,117.9,17.71,161.90,19.90,12.00,858,743,115.5,17.04,,839,745,112.6,17.20,146.40,27.00,18.00,N/A,746,N/A,17.55
,07/05/2017,1900,874,742,117.8,17.68,162.10,19.90,12.00,857,743,115.3,16.98,,841,745,112.9,17.40,158.20,27.00,17.00,N/A,746,N/A,17.57
,07/05/2017,2000,872,742,117.4,17.59,161.80,20.00,12.00,856,743,115.2,16.93,,840,745,112.8,17.55,141.40,27.20,19.00,N/A,746,N/A,17.49
,07/05/2017,2100,873,743,117.5,18.33,161.90,20.00,12.00,855,744,115,16.90,,840,746,112.6,17.39,150.00,27.70,18.00,N/A,747,N/A,17.40
,07/05/2017,2200,870,743,117.1,18.30,156.90,20.00,13.00,855,744,114.8,16.91,,839,747,112.4,17.48,143.80,27.90,19.00,N/A,747,N/A,17.32
,07/05/2017,2300,863,744,116,17.87,147.50,20.10,14.00,853,745,114.6,16.90,,843,747,112.8,17.48,133.20,28.60,21.00,N/A,748,N/A,17.26
,07/05/2017,2400,860,745,115.5,17.94,139.00,20.10,14.00,853,745,114.5,16.95,,844,747,113,17.61,132.30,29.10,22.00,N/A,748,N/A,17.29
,24 Hour Average,,,,116.3,17.9,151.6,19.8,13.0,,,114.7,16.8,,,,112.2,17.3,145.3,27.9,19.3,,,,17.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.7,,,,,,,115,,,,,115.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
