,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2017,0100,721,765,94.2,8.22,106.60,0.00,0.00,718,766,93.7,8.17,,720,768,93.7,8.07,97.70,0.00,0.00,726,770,94.3,8.14
,12/10/2017,0200,721,765,94.2,8.23,86.40,0.00,0.00,718,766,93.7,8.15,,720,768,93.7,8.07,82.60,0.00,0.00,726,770,94.3,8.14
,12/10/2017,0300,721,765,94.2,8.21,88.80,0.00,0.00,718,766,93.7,8.15,,720,768,93.7,8.06,80.10,0.00,0.00,726,770,94.3,8.15
,12/10/2017,0400,721,765,94.2,8.22,102.60,0.00,0.00,718,766,93.7,8.16,,720,768,93.8,8.08,99.90,0.00,0.00,725,769,94.2,8.15
,12/10/2017,0500,721,765,94.3,8.25,113.40,0.00,0.00,718,766,93.7,8.16,,720,768,93.8,8.08,109.80,0.00,0.00,726,769,94.4,8.13
,12/10/2017,0600,721,765,94.3,8.28,112.90,0.00,0.00,718,766,93.7,8.15,,720,768,93.8,8.07,109.60,0.00,0.00,726,769,94.4,8.13
,12/10/2017,0700,721,766,94.2,8.28,131.40,0.00,0.00,718,767,93.7,8.16,,720,768,93.7,8.06,129.60,0.00,0.00,726,770,94.3,8.13
,12/10/2017,0800,721,766,94.2,8.30,135.90,0.00,0.00,718,767,93.6,8.18,,720,769,93.7,8.05,141.10,0.00,0.00,726,770,94.3,8.12
,12/10/2017,0900,721,766,94.2,8.28,136.10,0.00,0.00,718,767,93.7,8.17,,720,768,93.7,8.06,139.80,0.00,0.00,726,770,94.3,8.10
,12/10/2017,1000,721,766,94.2,8.27,135.00,0.00,0.00,718,767,93.7,8.15,,720,769,93.7,8.04,130.50,0.00,0.00,726,770,94.3,8.10
,12/10/2017,1100,721,766,94.2,8.28,128.00,0.00,0.00,718,767,93.7,8.15,,720,768,93.7,8.04,116.60,0.00,0.00,726,770,94.3,8.09
,12/10/2017,1200,721,765,94.2,8.31,121.00,0.00,0.00,718,766,93.7,8.17,,720,768,93.8,8.04,113.40,0.00,0.00,726,770,94.3,8.09
,12/10/2017,1300,721,765,94.3,8.32,111.50,0.00,0.00,718,766,93.8,8.19,,720,768,93.8,8.04,109.50,0.00,0.00,726,769,94.4,8.09
,12/10/2017,1400,721,764,94.3,8.30,120.50,0.00,0.00,718,765,93.8,8.21,,720,767,93.9,8.05,118.10,0.00,0.00,726,769,94.5,8.10
,12/10/2017,1500,721,764,94.4,8.29,134.10,0.00,0.00,718,765,93.9,8.21,,720,767,93.9,8.04,131.90,0.00,0.00,726,768,94.5,8.10
,12/10/2017,1600,721,764,94.4,8.30,122.50,0.00,0.00,718,765,93.9,8.20,,720,767,93.9,8.05,123.10,0.00,0.00,726,768,94.5,8.09
,12/10/2017,1700,721,764,94.4,8.32,130.40,0.00,0.00,718,765,93.9,8.20,,720,767,93.9,8.03,127.50,0.00,0.00,726,768,94.5,8.09
,12/10/2017,1800,721,764,94.4,8.32,135.70,0.00,0.00,718,765,93.9,8.21,,719,767,93.8,8.04,135.00,0.00,0.00,726,768,94.5,8.09
,12/10/2017,1900,721,764,94.4,8.32,135.50,0.00,0.00,718,765,93.9,8.20,,720,767,93.9,8.04,133.60,0.00,0.00,726,768,94.5,8.10
,12/10/2017,2000,721,764,94.4,8.31,131.10,0.00,0.00,718,765,93.9,8.20,,719,767,93.8,8.04,124.70,0.00,0.00,726,768,94.5,8.09
,12/10/2017,2100,721,764,94.4,8.32,135.80,0.00,0.00,718,765,93.9,8.21,,719,767,93.8,8.02,130.90,0.00,0.00,725,768,94.4,8.08
,12/10/2017,2200,721,764,94.4,8.32,135.40,0.00,0.00,718,765,93.9,8.21,,719,767,93.8,8.00,136.30,0.00,0.00,725,768,94.4,8.07
,12/10/2017,2300,721,764,94.4,8.33,123.30,0.00,0.00,718,765,93.8,8.20,,719,767,93.8,8.00,127.00,0.00,0.00,725,768,94.4,8.06
,12/10/2017,2400,721,764,94.4,8.32,129.00,0.00,0.00,718,765,93.8,8.20,,719,767,93.8,8.00,130.90,0.00,0.00,725,768,94.3,8.06
,24 Hour Average,,,,94.3,8.3,122.6,0.0,0.0,,,93.8,8.2,,,,93.8,8.0,120.0,0.0,0.0,,,94.4,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,93.9,,,,,93.9,,,,,,,94.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
