,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/28/2017,0100,764,739,103.4,2.52,126.10,0.00,0.00,766,740,103.6,2.38,,746,742,100.5,2.67,130.20,0.00,0.00,757,743,101.8,2.53
,02/28/2017,0200,764,739,103.4,2.50,133.70,0.00,0.00,765,740,103.4,2.36,,746,742,100.5,2.63,134.10,0.00,0.00,758,743,102,2.54
,02/28/2017,0300,764,740,103.3,2.49,118.60,0.00,0.00,765,740,103.3,2.35,,747,743,100.6,2.65,120.00,0.00,0.00,759,744,102,2.55
,02/28/2017,0400,764,740,103.2,2.47,129.60,0.00,0.00,764,741,103.1,2.34,,748,743,100.6,2.64,125.20,0.00,0.00,759,744,102,2.54
,02/28/2017,0500,764,741,103.1,2.44,137.20,0.00,0.00,764,742,103,2.34,,748,744,100.6,2.65,139.30,0.00,0.00,760,745,102,2.55
,02/28/2017,0600,763,742,102.9,2.43,148.80,0.00,0.00,764,743,102.8,2.34,,748,745,100.4,2.65,149.50,0.00,0.00,760,746,101.9,2.54
,02/28/2017,0700,763,743,102.8,2.44,152.80,0.00,0.00,763,744,102.6,2.32,,748,746,100.3,2.65,148.70,0.00,0.00,761,747,101.9,2.56
,02/28/2017,0800,763,744,102.6,2.45,141.90,0.00,0.00,762,745,102.4,2.32,,749,747,100.3,2.65,140.40,0.00,0.00,762,748,101.9,2.53
,02/28/2017,0900,763,745,102.4,2.47,129.60,0.00,0.00,762,746,102.2,2.32,,749,747,100.2,2.65,130.70,0.00,0.00,763,749,101.8,2.54
,02/28/2017,1000,763,746,102.3,2.48,131.80,0.00,0.00,762,747,102,2.33,,749,749,100.1,2.67,131.30,0.00,0.00,763,750,101.8,2.54
,02/28/2017,1100,763,747,102.2,2.48,115.10,0.00,0.00,763,748,102,2.34,,750,749,100.1,2.70,114.50,0.00,0.00,764,751,101.8,2.56
,02/28/2017,1200,762,747,102,2.49,101.50,0.00,0.00,763,748,102,2.35,,750,750,100,2.72,100.70,0.00,0.00,764,751,101.7,2.62
,02/28/2017,1300,762,747,102,2.52,93.80,0.00,0.00,764,748,102.1,2.37,,751,750,100,2.74,98.40,0.00,0.00,765,751,101.8,2.67
,02/28/2017,1400,762,748,101.9,2.56,82.70,0.00,0.00,765,748,102.2,2.41,,751,750,100.1,2.77,86.00,0.00,0.00,766,752,101.9,2.73
,02/28/2017,1500,762,748,101.9,2.59,79.30,0.00,0.00,766,749,102.3,2.43,,751,751,100.1,2.78,78.10,0.00,0.00,766,752,101.9,2.76
,02/28/2017,1600,762,749,101.8,2.59,82.30,0.00,0.00,767,749,102.4,2.43,,752,751,100,2.79,83.40,0.00,0.00,767,752,101.9,2.77
,02/28/2017,1700,762,749,101.8,2.61,109.90,0.00,0.00,766,750,102.2,2.42,,752,752,100,2.76,109.80,0.00,0.00,767,753,101.9,2.76
,02/28/2017,1800,762,750,101.7,2.58,133.40,0.00,0.00,764,750,101.9,2.40,,752,752,100,2.72,121.00,0.00,0.00,767,754,101.8,2.72
,02/28/2017,1900,761,750,101.5,2.53,154.40,0.00,0.00,763,751,101.6,2.39,,752,753,99.9,2.69,139.90,0.00,0.00,767,754,101.7,2.67
,02/28/2017,2000,761,750,101.4,2.52,133.60,0.00,0.00,762,751,101.4,2.39,,752,753,99.8,2.66,129.20,0.00,0.00,766,755,101.6,2.66
,02/28/2017,2100,761,751,101.4,2.51,129.00,0.00,0.00,761,751,101.3,2.39,,752,753,99.8,2.65,137.60,0.00,0.00,766,755,101.5,2.62
,02/28/2017,2200,761,751,101.4,2.49,132.10,0.00,0.00,761,752,101.3,2.39,,752,753,99.9,2.65,132.30,0.00,0.00,766,755,101.5,2.60
,02/28/2017,2300,760,751,101.3,2.52,134.50,0.00,0.00,760,751,101.2,2.39,,752,753,99.8,2.62,126.20,0.00,0.00,765,755,101.3,2.59
,02/28/2017,2400,760,750,101.3,2.54,115.70,0.00,0.00,760,751,101.2,2.40,,752,753,99.8,2.63,116.80,0.00,0.00,765,755,101.3,2.59
,24 Hour Average,,,,102.2,2.5,122.8,0.0,0.0,,,102.2,2.4,,,,100.1,2.7,121.8,0.0,0.0,,,101.8,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,104.1,,,,,100.6,,,,,,,101.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
