,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/21/2017,0100,808,747,108.2,17.86,107.70,17.30,16.00,813,747,108.9,17.77,,798,750,106.4,18.27,86.90,20.00,23.00,N/A,751,N/A,18.18
,07/21/2017,0200,808,747,108.2,17.84,107.80,17.30,16.00,813,747,108.8,17.76,,801,750,106.8,18.28,91.30,20.40,22.00,N/A,751,N/A,18.03
,07/21/2017,0300,809,747,108.3,17.80,109.70,17.50,16.00,812,748,108.6,17.73,,801,750,106.8,18.30,100.70,20.40,20.00,N/A,751,N/A,17.66
,07/21/2017,0400,809,747,108.3,17.76,114.50,17.40,15.00,813,748,108.6,17.71,,801,750,106.8,18.28,105.50,20.40,19.00,N/A,751,N/A,17.40
,07/21/2017,0500,809,748,108.2,17.75,135.30,17.00,13.00,813,748,108.6,17.68,,801,751,106.7,18.28,122.30,20.10,16.00,N/A,752,N/A,16.89
,07/21/2017,0600,809,748,108.2,17.72,146.70,16.80,11.00,813,749,108.6,17.67,,801,751,106.7,18.23,132.80,19.90,15.00,N/A,752,N/A,17.84
,07/21/2017,0700,809,748,108.1,17.71,157.70,16.60,11.00,813,749,108.5,17.65,,800,751,106.5,18.20,149.90,19.80,13.00,N/A,752,N/A,18.22
,07/21/2017,0800,808,749,108,17.80,157.70,16.50,10.00,813,749,108.5,17.66,,799,751,106.3,18.19,158.40,19.40,12.00,N/A,753,N/A,18.31
,07/21/2017,0900,806,749,107.7,17.81,117.70,16.30,14.00,812,749,108.3,17.66,,792,752,105.4,18.20,117.10,19.90,17.00,N/A,753,N/A,18.38
,07/21/2017,1000,809,749,108,18.12,86.60,16.40,19.00,810,749,108.1,17.69,,793,751,105.5,18.20,96.20,20.70,22.00,N/A,753,N/A,18.75
,07/21/2017,1100,810,748,108.2,18.36,121.40,16.20,13.00,812,749,108.4,17.71,,797,751,106.1,18.23,120.30,20.00,17.00,N/A,753,N/A,18.86
,07/21/2017,1200,809,748,108.1,18.81,142.00,16.00,11.00,813,749,108.5,17.72,,798,751,106.2,18.23,131.60,19.40,15.00,N/A,752,N/A,18.61
,07/21/2017,1300,808,748,108.1,18.63,137.90,15.90,12.00,813,748,108.7,17.73,,799,750,106.5,18.24,130.70,19.30,15.00,N/A,752,N/A,18.49
,07/21/2017,1400,809,747,108.3,18.39,131.90,15.70,12.00,813,748,108.7,17.73,,802,750,106.9,18.18,129.90,19.40,15.00,N/A,751,N/A,18.33
,07/21/2017,1500,809,747,108.4,18.39,126.20,15.60,12.00,813,747,108.8,17.74,,802,749,107.1,18.17,127.40,19.40,15.00,N/A,751,N/A,18.30
,07/21/2017,1600,809,746,108.4,18.46,118.10,15.70,13.00,814,747,108.9,17.77,,804,749,107.4,18.51,116.20,19.40,17.00,N/A,750,N/A,18.31
,07/21/2017,1700,808,746,108.4,18.15,128.20,15.70,12.00,814,747,109,17.77,,804,749,107.4,18.15,119.70,19.30,16.00,N/A,750,N/A,18.36
,07/21/2017,1800,808,746,108.4,18.18,131.60,15.70,12.00,815,746,109.2,17.77,,803,748,107.3,18.01,121.20,19.30,16.00,N/A,750,N/A,18.42
,07/21/2017,1900,811,746,108.7,18.33,120.80,15.80,13.00,815,747,109.2,17.74,,803,749,107.2,18.06,113.30,19.50,17.00,N/A,750,N/A,18.42
,07/21/2017,2000,814,746,109.1,18.27,110.20,15.90,14.00,815,747,109.1,17.72,,795,749,106.2,18.28,102.90,19.80,19.00,N/A,750,N/A,19.48
,07/21/2017,2100,819,747,109.8,18.65,88.60,16.00,18.00,815,747,109.1,17.68,,791,750,105.5,18.31,85.30,20.30,24.00,N/A,751,N/A,18.86
,07/21/2017,2200,821,747,109.9,18.40,85.30,16.20,19.00,815,748,109,17.65,,792,750,105.5,18.43,82.40,20.50,25.00,N/A,751,N/A,18.73
,07/21/2017,2300,819,747,109.6,18.13,78.70,16.30,21.00,815,748,109,17.66,,796,750,106.1,18.56,72.10,20.60,29.00,N/A,751,N/A,19.70
,07/21/2017,2400,819,747,109.6,18.27,82.00,16.50,20.00,816,748,109.1,17.69,,800,750,106.6,18.68,70.70,20.80,29.00,N/A,751,N/A,21.07
,24 Hour Average,,,,108.5,18.1,118.5,16.3,14.3,,,108.8,17.7,,,,106.5,18.3,111.9,19.9,18.7,,,,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.9,,,,,,,109.4,,,,,108.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
