,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/30/2017,0100,913,744,122.8,4.69,242.80,138.20,57.00,,744,,,,921,746,123.4,4.67,221.10,103.00,47.00,908,748,121.4,4.70
,03/30/2017,0200,911,743,122.6,4.72,250.30,138.30,55.00,,745,,,,920,747,123.2,4.68,219.90,104.00,47.00,907,748,121.3,4.70
,03/30/2017,0300,910,744,122.4,4.72,243.40,138.40,57.00,,744,,,,923,747,123.5,4.66,218.90,105.30,48.00,907,748,121.3,4.70
,03/30/2017,0400,910,744,122.4,4.71,243.70,138.30,57.00,,744,,,,927,747,124,4.66,223.70,106.40,48.00,906,748,121.2,4.70
,03/30/2017,0500,909,744,122.2,4.72,243.30,138.40,57.00,,744,,,,927,748,124,4.66,228.00,107.30,47.00,908,749,121.3,4.68
,03/30/2017,0600,907,744,121.9,4.71,243.50,138.50,57.00,,745,,,,916,748,122.4,4.68,241.90,112.70,47.00,911,749,121.7,4.67
,03/30/2017,0700,906,745,121.6,4.72,257.90,138.50,54.00,,745,,,,895,748,119.6,4.68,257.70,121.50,47.00,913,749,121.8,4.67
,03/30/2017,0800,905,745,121.4,4.73,258.80,138.50,54.00,,746,,,,891,748,119,4.69,262.20,133.00,51.00,910,749,121.5,4.68
,03/30/2017,0900,904,746,121.2,4.75,250.00,138.50,55.00,,746,,,,896,748,119.8,4.70,251.80,133.20,53.00,910,749,121.4,4.70
,03/30/2017,1000,903,746,121,4.77,256.80,138.20,54.00,,746,,,,906,749,121,4.71,258.00,132.90,52.00,911,749,121.5,4.73
,03/30/2017,1100,902,746,120.8,4.81,258.20,138.10,53.00,,747,,,,916,750,122.1,4.72,258.80,132.70,51.00,911,750,121.5,4.76
,03/30/2017,1200,902,747,120.8,4.87,255.60,137.90,54.00,,747,,,,915,750,122,4.77,258.10,132.70,51.00,914,751,121.7,4.80
,03/30/2017,1300,902,747,120.8,4.89,249.50,137.60,55.00,,748,,,,916,750,122.1,4.81,255.40,132.50,52.00,916,751,122,4.83
,03/30/2017,1400,902,747,120.8,4.91,240.60,134.30,56.00,,748,,,,920,750,122.6,4.83,248.90,131.80,53.00,916,751,122,4.87
,03/30/2017,1500,902,747,120.7,4.95,229.70,124.40,54.00,,748,,,,921,750,122.7,4.87,234.80,119.30,51.00,918,751,122.2,4.91
,03/30/2017,1600,901,747,120.6,4.97,235.10,116.60,50.00,,748,,,,924,751,123.1,4.90,241.80,113.60,47.00,919,752,122.3,4.94
,03/30/2017,1700,901,747,120.6,4.97,226.10,114.50,51.00,,749,,,,924,751,122.9,4.92,230.90,110.80,48.00,918,752,122.1,4.95
,03/30/2017,1800,901,748,120.5,5.01,220.60,114.90,52.00,,749,,,,923,752,122.8,4.96,225.70,110.90,49.00,919,752,122.1,4.96
,03/30/2017,1900,901,748,120.4,5.00,224.20,115.30,51.00,,749,,,,923,752,122.8,4.98,226.50,110.80,49.00,917,753,121.9,4.97
,03/30/2017,2000,901,749,120.3,4.97,234.70,115.40,49.00,,750,,,,923,752,122.6,5.01,229.10,110.70,48.00,915,753,121.5,4.98
,03/30/2017,2100,901,751,120.1,4.99,244.50,115.50,47.00,,751,,,,920,753,122.1,5.03,229.90,110.80,48.00,914,754,121.2,5.01
,03/30/2017,2200,901,751,120,5.00,230.40,115.70,50.00,,751,,,,920,754,122.1,5.02,225.90,111.40,49.00,914,755,121.2,5.03
,03/30/2017,2300,900,752,119.8,4.99,232.00,115.50,50.00,,752,,,,920,754,122,5.03,233.30,111.60,48.00,915,755,121.1,5.04
,03/30/2017,2400,900,752,119.7,4.95,228.00,115.40,51.00,,752,,,,919,755,121.7,5.04,227.60,111.60,49.00,914,755,121,5.05
,24 Hour Average,,,,121.1,4.9,241.7,129.0,53.3,,,,,,,,122.2,4.8,237.9,117.1,49.2,,,121.6,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.1,,,,,,,,,,,,123.7,,,,,,,122.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
