,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2017,0100,721,766,94.1,8.88,102.90,0.00,0.00,717,767,93.5,8.81,,723,769,94.1,8.81,91.40,0.00,0.00,727,770,94.4,8.87
,12/06/2017,0200,721,766,94.1,8.89,121.80,0.00,0.00,717,767,93.5,8.80,,723,769,94,8.78,105.20,0.00,0.00,727,770,94.4,8.86
,12/06/2017,0300,721,766,94.1,8.87,107.50,0.00,0.00,717,767,93.4,8.81,,722,769,93.9,8.78,99.10,0.00,0.00,728,770,94.5,8.85
,12/06/2017,0400,721,766,94.1,8.86,111.30,0.00,0.00,717,767,93.4,8.80,,722,769,93.9,8.78,107.30,0.00,0.00,728,770,94.5,8.84
,12/06/2017,0500,721,767,94.1,8.82,119.40,0.00,0.00,717,768,93.4,8.78,,722,769,93.9,8.79,109.60,0.00,0.00,728,770,94.5,8.84
,12/06/2017,0600,720,767,93.9,8.79,123.20,0.00,0.00,717,768,93.4,8.76,,722,770,93.8,8.76,113.30,0.00,0.00,728,771,94.4,8.82
,12/06/2017,0700,720,768,93.8,8.78,136.30,0.00,0.00,716,768,93.2,8.73,,722,770,93.8,8.77,124.10,0.00,0.00,728,771,94.4,8.81
,12/06/2017,0800,720,768,93.8,8.78,134.90,0.00,0.00,716,769,93.1,8.73,,722,770,93.7,8.79,125.90,0.00,0.00,728,771,94.4,8.81
,12/06/2017,0900,720,768,93.7,8.80,130.90,0.00,0.00,717,769,93.2,8.73,,722,771,93.7,8.78,123.80,0.00,0.00,728,772,94.3,8.79
,12/06/2017,1000,720,769,93.7,8.78,121.00,0.00,0.00,717,770,93.2,8.72,,722,771,93.6,8.80,118.60,0.00,0.00,728,772,94.3,8.77
,12/06/2017,1100,720,769,93.7,8.76,106.00,0.00,0.00,717,770,93.2,8.72,,722,771,93.6,8.78,109.50,0.00,0.00,728,772,94.3,8.78
,12/06/2017,1200,720,768,93.7,8.76,98.30,0.00,0.00,717,769,93.2,8.71,,722,771,93.7,8.78,104.90,0.00,0.00,728,772,94.3,8.79
,12/06/2017,1300,720,768,93.8,8.74,104.60,0.00,0.00,717,769,93.3,8.71,,722,770,93.7,8.81,101.90,0.00,0.00,728,772,94.4,8.80
,12/06/2017,1400,720,767,93.8,8.77,129.10,0.00,0.00,724,768,94.2,8.69,,722,770,93.8,8.81,111.70,0.00,0.00,728,771,94.4,8.80
,12/06/2017,1500,720,767,93.8,8.74,136.70,0.00,0.00,721,768,93.8,8.68,,722,770,93.8,8.80,120.00,0.00,0.00,728,771,94.4,8.80
,12/06/2017,1600,720,767,93.9,8.73,137.10,0.00,0.00,723,768,94.1,8.68,,722,770,93.8,8.73,128.90,0.00,0.00,728,771,94.4,8.78
,12/06/2017,1700,720,767,93.9,8.70,135.00,0.00,0.00,721,768,93.9,8.66,,722,770,93.8,8.70,145.80,0.00,0.00,729,771,94.5,8.76
,12/06/2017,1800,721,767,94,8.68,135.10,0.00,0.00,725,768,94.4,8.65,,721,770,93.6,8.65,152.10,0.00,0.00,728,771,94.4,8.75
,12/06/2017,1900,721,767,94,8.69,133.80,0.00,0.00,721,768,93.8,8.65,,721,770,93.7,8.63,151.90,0.00,0.00,728,771,94.4,8.73
,12/06/2017,2000,721,767,94,8.67,136.30,0.00,0.00,720,768,93.7,8.64,,721,770,93.6,8.63,149.60,0.00,0.00,728,771,94.4,8.69
,12/06/2017,2100,721,767,94,8.61,130.60,0.00,0.00,719,768,93.6,8.62,,721,770,93.6,8.61,129.90,0.00,0.00,728,771,94.4,8.68
,12/06/2017,2200,721,767,94,8.62,127.90,0.00,0.00,719,768,93.6,8.60,,721,770,93.7,8.60,122.90,0.00,0.00,727,771,94.3,8.67
,12/06/2017,2300,721,767,94,8.63,131.30,0.00,0.00,719,768,93.7,8.60,,721,770,93.7,8.60,123.20,0.00,0.00,727,771,94.3,8.67
,12/06/2017,2400,721,767,94,8.64,126.60,0.00,0.00,719,768,93.6,8.59,,721,770,93.6,8.61,121.70,0.00,0.00,726,772,94.1,8.64
,24 Hour Average,,,,93.9,8.7,124.1,0.0,0.0,,,93.6,8.7,,,,93.8,8.7,120.5,0.0,0.0,,,94.4,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,93.8,,,,,94.3,,,,,,,94.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
