,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/30/2017,0100,712,743,95.9,5.45,46.70,0.00,0.00,,744,,,,712,746,95.5,5.52,68.30,0.00,0.00,718,747,96.1,5.65
,12/30/2017,0200,712,743,95.8,5.42,34.50,0.00,0.00,,744,,,,712,746,95.5,5.50,65.90,0.00,0.00,718,748,96,5.65
,12/30/2017,0300,712,744,95.7,5.43,43.20,0.00,0.00,,745,,,,712,747,95.4,5.49,66.20,0.00,0.00,718,749,95.9,5.63
,12/30/2017,0400,712,745,95.6,5.41,36.50,0.00,0.00,,746,,,,712,747,95.3,5.47,65.80,0.00,0.00,718,750,95.8,5.59
,12/30/2017,0500,712,746,95.5,5.42,47.10,0.00,0.00,,746,,,,712,748,95.2,5.47,65.90,0.00,0.00,718,750,95.7,5.60
,12/30/2017,0600,712,746,95.5,5.42,50.60,0.00,0.00,,747,,,,712,749,95.1,5.46,65.90,0.00,0.00,718,751,95.7,5.59
,12/30/2017,0700,712,746,95.4,5.42,36.40,0.00,0.00,,747,,,,713,749,95.2,5.46,66.00,0.00,0.00,719,751,95.8,5.59
,12/30/2017,0800,712,746,95.5,5.42,11.70,0.00,0.00,,747,,,,713,749,95.2,5.45,63.30,0.00,0.00,719,750,95.8,5.58
,12/30/2017,0900,712,745,95.6,5.41,29.10,0.00,0.00,,746,,,,713,749,95.3,5.43,55.90,0.00,0.00,719,750,95.8,5.58
,12/30/2017,1000,712,748,95.2,5.42,29.10,0.00,0.00,,749,,,,714,750,95.2,5.40,55.80,0.00,0.00,720,752,95.7,5.57
,12/30/2017,1100,712,749,95.1,5.43,52.00,0.00,0.00,,750,,,,714,751,95,5.41,55.80,0.00,0.00,721,753,95.7,5.64
,12/30/2017,1200,712,749,95,5.44,31.60,0.00,0.00,,750,,,,715,752,95,5.49,55.70,0.00,0.00,721,753,95.7,5.66
,12/30/2017,1300,712,750,95,5.45,54.70,23.60,43.00,,750,,,,715,753,95,5.53,55.70,0.00,0.00,722,754,95.8,5.66
,12/30/2017,1400,713,749,95.1,5.47,50.90,35.20,69.00,,751,,,,716,753,95.1,5.57,55.70,0.00,0.00,723,754,95.9,5.70
,12/30/2017,1500,713,750,95,5.47,74.20,35.40,48.00,,751,,,,716,754,95,5.58,55.70,0.00,0.00,724,755,95.9,5.71
,12/30/2017,1600,713,752,94.8,5.45,86.50,35.40,41.00,,753,,,,717,754,95,5.57,55.80,0.00,0.00,724,755,95.8,5.70
,12/30/2017,1700,713,753,94.7,5.42,108.30,24.40,23.00,,754,,,,716,755,94.8,5.49,55.80,0.00,0.00,724,757,95.7,5.66
,12/30/2017,1800,713,754,94.6,5.37,127.40,0.00,0.00,,755,,,,717,756,94.8,5.49,55.80,0.00,0.00,724,757,95.6,5.62
,12/30/2017,1900,713,754,94.5,5.34,158.10,0.00,0.00,,755,,,,717,757,94.7,5.45,56.40,0.00,0.00,724,758,95.6,5.63
,12/30/2017,2000,713,755,94.5,5.35,158.20,0.00,0.00,,756,,,,716,757,94.6,5.43,73.80,0.00,0.00,724,758,95.5,5.64
,12/30/2017,2100,714,755,94.5,5.36,156.50,0.00,0.00,,756,,,,716,758,94.5,5.42,88.90,0.00,0.00,724,759,95.4,5.57
,12/30/2017,2200,714,756,94.5,5.31,156.50,0.00,0.00,,757,,,,716,758,94.5,5.41,122.40,0.00,0.00,725,759,95.5,5.56
,12/30/2017,2300,714,756,94.5,5.31,102.60,0.00,0.00,,757,,,,716,759,94.4,5.34,86.50,0.00,0.00,725,760,95.5,5.51
,12/30/2017,2400,715,756,94.5,5.29,76.00,0.00,0.00,,757,,,,716,759,94.3,5.30,85.60,0.00,0.00,725,760,95.4,5.47
,24 Hour Average,,,,95.1,5.4,73.3,6.4,9.3,,,,,,,,95.0,5.5,66.6,0.0,0.0,,,95.7,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,,,,,,95.5,,,,,,,96.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
