,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/13/2017,0100,699,746,93.7,15.95,21.90,1.90,9.00,703,747,94,15.75,,738,749,98.5,15.76,39.80,2.50,6.00,N/A,751,N/A,8.12
,10/13/2017,0200,713,747,95.4,15.94,33.00,1.90,6.00,707,748,94.6,15.73,,737,750,98.3,15.73,39.60,2.40,6.00,N/A,751,N/A,7.87
,10/13/2017,0300,721,747,96.6,15.92,36.10,1.90,5.00,709,747,94.9,15.72,,736,749,98.2,15.71,39.80,2.40,6.00,N/A,751,N/A,7.48
,10/13/2017,0400,726,746,97.3,15.92,40.30,1.90,5.00,716,747,95.7,15.72,,736,750,98.1,15.68,40.60,2.30,6.00,N/A,751,N/A,6.47
,10/13/2017,0500,729,747,97.6,15.91,60.30,1.90,3.00,721,748,96.5,15.72,,736,750,98.1,15.69,40.60,2.30,6.00,N/A,751,N/A,5.60
,10/13/2017,0600,731,747,97.9,15.87,61.60,1.90,3.00,723,748,96.7,15.71,,737,750,98.3,15.66,53.10,2.40,5.00,N/A,751,N/A,4.71
,10/13/2017,0700,732,747,98,15.86,102.50,1.90,2.00,727,748,97.2,15.71,,736,750,98.2,15.63,106.80,2.30,2.00,N/A,751,N/A,4.86
,10/13/2017,0800,732,747,97.9,15.85,93.00,1.90,2.00,727,748,97.2,15.69,,736,751,98.1,15.62,86.10,2.20,3.00,N/A,752,N/A,9.86
,10/13/2017,0900,731,748,97.8,15.85,75.80,1.90,3.00,727,748,97.2,15.69,,736,751,98,15.64,75.80,2.30,3.00,N/A,752,N/A,13.45
,10/13/2017,1000,728,748,97.4,15.85,46.10,1.90,4.00,720,749,96.1,15.69,,736,751,98,15.61,49.80,2.40,5.00,N/A,752,N/A,20.62
,10/13/2017,1100,715,748,95.6,15.87,24.20,1.90,8.00,702,749,93.8,15.70,,736,751,98,15.59,40.90,2.40,6.00,N/A,752,N/A,23.66
,10/13/2017,1200,694,748,92.8,15.86,14.20,1.90,13.00,692,749,92.4,15.69,,736,751,97.9,15.57,40.60,2.30,6.00,N/A,752,N/A,18.88
,10/13/2017,1300,687,748,91.8,15.82,13.20,1.90,14.00,697,749,93,15.66,,736,751,98,15.61,40.60,2.20,5.00,N/A,752,N/A,15.49
,10/13/2017,1400,702,748,93.8,15.81,47.70,1.90,4.00,719,749,96,15.66,,739,751,98.3,15.66,42.20,2.00,5.00,N/A,753,N/A,15.17
,10/13/2017,1500,722,749,96.5,15.78,76.00,1.90,3.00,723,749,96.5,15.68,,740,752,98.5,15.66,57.70,2.00,3.00,N/A,753,N/A,15.49
,10/13/2017,1600,729,750,97.2,15.76,97.40,1.90,2.00,728,751,96.9,15.66,,741,753,98.5,15.66,71.60,2.10,3.00,N/A,754,N/A,13.66
,10/13/2017,1700,732,751,97.5,15.74,81.00,1.90,2.00,728,752,96.9,15.62,,742,754,98.4,15.67,55.30,2.20,4.00,N/A,755,N/A,12.42
,10/13/2017,1800,734,751,97.7,15.72,101.30,1.90,2.00,731,752,97.2,15.60,,742,754,98.4,15.68,91.90,2.20,2.00,N/A,756,N/A,11.73
,10/13/2017,1900,734,752,97.5,15.66,77.70,1.90,2.00,730,753,97,15.56,,742,755,98.3,15.66,72.30,2.30,3.00,N/A,756,N/A,9.74
,10/13/2017,2000,735,753,97.6,15.66,87.80,1.90,2.00,734,754,97.4,15.55,,742,756,98.2,15.65,81.60,2.30,3.00,N/A,757,N/A,8.66
,10/13/2017,2100,735,754,97.6,15.69,104.80,1.90,2.00,736,755,97.5,15.56,,742,757,98.1,15.62,90.20,2.30,3.00,N/A,758,N/A,8.29
,10/13/2017,2200,734,754,97.4,15.71,127.10,1.90,1.00,736,755,97.4,15.54,,741,757,97.9,15.56,102.40,2.30,2.00,N/A,759,N/A,8.46
,10/13/2017,2300,732,755,97,15.69,86.50,1.90,2.00,734,756,97,15.51,,741,758,97.8,15.54,69.30,2.40,3.00,N/A,759,N/A,8.16
,10/13/2017,2400,731,756,96.7,15.67,73.10,1.90,3.00,731,757,96.7,15.48,,740,758,97.6,15.53,58.00,2.60,4.00,N/A,760,N/A,7.00
,24 Hour Average,,,,96.5,15.8,65.9,1.9,4.3,,,96.1,15.7,,,,98.2,15.6,61.9,2.3,4.2,,,,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.6,,,,,98.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
