,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2017,0100,745,750,99.3,2.78,161.30,0.00,0.00,745,751,99.1,2.65,,779,753,103.5,2.91,163.60,67.00,41.00,859,754,113.8,2.79
,03/03/2017,0200,745,750,99.3,2.79,176.20,0.00,0.00,744,751,99.1,2.65,,771,753,102.4,2.92,186.10,75.00,40.00,854,754,113.2,2.79
,03/03/2017,0300,745,750,99.4,2.80,176.00,0.00,0.00,745,750,99.2,2.66,,766,752,101.7,2.92,172.80,75.00,43.00,848,754,112.5,2.79
,03/03/2017,0400,745,749,99.5,2.83,164.60,0.00,0.00,745,750,99.4,2.67,,762,752,101.4,2.93,161.40,75.20,47.00,844,753,112,2.81
,03/03/2017,0500,745,748,99.6,2.82,174.60,0.00,0.00,746,749,99.6,2.67,,761,751,101.3,2.95,185.80,75.10,40.00,841,753,111.7,2.81
,03/03/2017,0600,745,748,99.6,2.80,176.30,0.00,0.00,747,749,99.7,2.67,,761,751,101.3,2.94,173.90,62.20,36.00,839,752,111.6,2.82
,03/03/2017,0700,745,747,99.7,2.80,175.30,0.00,0.00,745,748,99.6,2.66,,760,751,101.3,2.93,168.00,59.90,36.00,838,752,111.4,2.82
,03/03/2017,0800,745,747,99.8,2.81,176.80,0.00,0.00,745,748,99.6,2.66,,760,750,101.3,2.92,177.40,59.90,34.00,835,752,111,2.83
,03/03/2017,0900,745,747,99.8,2.82,171.00,0.00,0.00,745,747,99.7,2.67,,759,749,101.3,2.93,156.60,59.80,38.00,831,751,110.6,2.82
,03/03/2017,1000,744,746,99.8,2.85,176.00,0.00,0.00,746,747,99.9,2.69,,759,749,101.4,2.96,180.50,59.60,33.00,827,751,110.2,2.85
,03/03/2017,1100,744,745,99.9,2.87,174.50,0.00,0.00,746,746,100,2.72,,758,748,101.4,2.98,186.90,59.40,32.00,824,750,109.8,2.87
,03/03/2017,1200,744,744,100,2.87,168.30,0.00,0.00,747,745,100.3,2.74,,758,747,101.5,3.01,169.10,59.10,35.00,822,749,109.7,2.90
,03/03/2017,1300,744,743,100.1,2.89,175.70,0.00,0.00,747,744,100.4,2.76,,759,746,101.7,3.03,180.60,59.20,33.00,819,748,109.5,2.95
,03/03/2017,1400,745,742,100.4,2.90,176.00,0.00,0.00,747,743,100.5,2.77,,758,745,101.7,3.02,191.90,59.10,31.00,816,747,109.4,2.93
,03/03/2017,1500,745,741,100.5,2.92,163.50,0.00,0.00,746,742,100.5,2.78,,758,744,101.9,3.00,172.70,59.10,34.00,815,746,109.3,2.92
,03/03/2017,1600,745,740,100.7,2.94,175.50,0.00,0.00,746,741,100.7,2.79,,757,743,101.9,3.02,173.20,59.00,34.00,813,745,109.2,2.92
,03/03/2017,1700,745,739,100.8,2.95,173.70,0.00,0.00,746,740,100.8,2.80,,757,742,102,3.02,170.70,59.10,35.00,812,744,109.2,2.91
,03/03/2017,1800,745,738,100.9,2.96,171.80,0.00,0.00,746,739,100.9,2.80,,757,741,102.1,3.04,170.10,59.20,35.00,812,743,109.2,2.93
,03/03/2017,1900,745,738,101,2.97,173.40,0.00,0.00,745,738,100.9,2.80,,757,740,102.3,3.04,175.80,59.30,34.00,811,743,109.2,2.93
,03/03/2017,2000,745,737,101.1,2.97,162.80,0.00,0.00,746,738,101,2.80,,757,740,102.3,3.05,172.00,59.30,34.00,811,742,109.3,2.93
,03/03/2017,2100,745,737,101.1,2.99,167.50,0.00,0.00,746,738,101,2.81,,757,740,102.4,3.06,177.50,51.00,29.00,810,742,109.2,2.95
,03/03/2017,2200,746,737,101.2,3.01,153.10,0.00,0.00,747,738,101.2,2.82,,757,740,102.3,3.08,162.50,39.70,24.00,810,742,109.1,2.97
,03/03/2017,2300,746,737,101.2,3.00,158.70,0.00,0.00,747,738,101.2,2.82,,757,740,102.4,3.10,159.70,33.30,21.00,809,742,109,2.97
,03/03/2017,2400,746,737,101.3,2.99,134.50,0.00,0.00,748,738,101.4,2.82,,757,739,102.4,3.13,143.60,32.40,23.00,804,742,108.4,2.97
,24 Hour Average,,,,100.3,2.9,169.0,0.0,0.0,,,100.2,2.7,,,,101.9,3.0,172.2,59.0,34.3,,,110.3,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,100.9,,,,,103.7,,,,,,,113.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
