,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/31/2017,0100,776,743,104.4,20.11,172.40,65.00,38.00,870,743,117.1,19.88,,781,747,104.6,20.33,147.70,63.90,43.00,N/A,747,N/A,20.19
,08/31/2017,0200,775,744,104.2,20.05,200.30,128.40,64.00,938,744,126.2,19.86,,782,747,104.6,20.30,190.20,98.30,52.00,N/A,748,N/A,20.18
,08/31/2017,0300,773,744,103.9,20.00,172.70,107.80,62.00,937,745,125.8,19.82,,789,747,105.6,20.23,196.50,67.00,34.00,N/A,748,N/A,20.20
,08/31/2017,0400,773,745,103.7,19.97,126.20,46.60,37.00,887,745,119,19.79,,787,748,105.3,20.22,146.90,11.50,8.00,N/A,749,N/A,20.18
,08/31/2017,0500,773,745,103.7,19.95,108.70,7.50,7.00,794,746,106.5,19.73,,784,748,104.8,20.23,143.40,10.10,7.00,N/A,749,N/A,20.11
,08/31/2017,0600,772,745,103.7,19.98,112.90,2.20,2.00,775,746,103.9,19.73,,783,749,104.6,20.19,125.40,9.70,8.00,N/A,750,N/A,20.02
,08/31/2017,0700,772,746,103.6,19.92,131.10,2.20,2.00,775,746,103.9,19.75,,783,749,104.5,20.18,118.60,9.50,8.00,N/A,750,N/A,20.04
,08/31/2017,0800,775,746,103.9,19.77,131.70,2.10,2.00,775,746,103.8,19.75,,782,749,104.4,20.20,116.40,9.60,8.00,N/A,750,N/A,20.14
,08/31/2017,0900,774,746,103.7,19.75,123.20,2.10,2.00,775,747,103.8,19.71,,782,749,104.3,20.16,118.90,9.70,8.00,N/A,750,N/A,20.22
,08/31/2017,1000,775,747,103.8,19.82,110.20,2.10,2.00,776,747,103.8,19.72,,780,750,104.1,20.20,104.80,9.80,9.00,N/A,750,N/A,20.47
,08/31/2017,1100,774,747,103.6,19.75,119.00,2.10,2.00,777,747,104,19.73,,780,749,104.1,20.23,112.50,9.70,9.00,N/A,751,N/A,20.86
,08/31/2017,1200,772,746,103.5,19.99,128.80,2.10,2.00,774,747,103.7,19.71,,780,749,104.1,20.27,119.40,9.70,8.00,N/A,750,N/A,20.75
,08/31/2017,1300,778,746,104.2,20.57,137.40,2.10,2.00,774,747,103.7,19.74,,780,749,104.2,20.31,123.30,9.60,8.00,N/A,750,N/A,20.39
,08/31/2017,1400,779,746,104.5,20.30,145.90,2.10,1.00,777,746,104.1,19.79,,780,749,104.2,20.25,133.00,9.60,7.00,N/A,750,N/A,20.32
,08/31/2017,1500,780,745,104.7,20.36,148.70,2.10,1.00,779,746,104.5,19.83,,780,748,104.3,20.25,136.90,9.60,7.00,N/A,749,N/A,20.31
,08/31/2017,1600,781,745,104.9,20.42,154.30,2.00,1.00,779,746,104.5,19.79,,780,748,104.4,20.21,142.20,9.60,7.00,N/A,749,N/A,20.28
,08/31/2017,1700,783,745,105.2,20.33,160.50,2.00,1.00,779,746,104.5,19.77,,790,748,105.6,20.18,143.30,9.60,7.00,N/A,749,N/A,20.25
,08/31/2017,1800,782,745,105,20.32,160.90,2.00,1.00,780,746,104.6,19.80,,818,748,109.4,20.25,144.80,9.70,7.00,N/A,749,N/A,20.23
,08/31/2017,1900,778,745,104.5,20.12,161.10,2.00,1.00,779,745,104.5,19.77,,849,748,113.5,20.40,145.70,9.70,7.00,N/A,749,N/A,20.18
,08/31/2017,2000,778,745,104.4,19.89,158.80,2.00,1.00,778,745,104.4,19.70,,847,749,113.2,20.56,145.40,9.80,7.00,N/A,749,N/A,20.10
,08/31/2017,2100,776,745,104.2,19.79,136.30,2.00,1.00,776,746,104,19.68,,824,749,110.1,20.30,131.00,9.90,8.00,N/A,750,N/A,20.01
,08/31/2017,2200,775,746,103.9,19.73,117.10,2.10,2.00,774,746,103.8,19.67,,807,749,107.7,20.20,114.80,10.10,9.00,N/A,750,N/A,19.92
,08/31/2017,2300,772,746,103.5,19.70,92.90,2.10,2.00,774,747,103.6,19.67,,798,749,106.5,20.16,93.40,10.30,11.00,N/A,750,N/A,20.15
,08/31/2017,2400,768,747,102.9,19.78,87.30,2.20,3.00,774,747,103.6,19.65,,790,750,105.4,20.08,98.60,10.10,10.00,N/A,751,N/A,21.05
,24 Hour Average,,,,104.1,20.0,137.4,16.5,10.0,,,107.1,19.8,,,,106.0,20.2,133.0,18.2,12.4,,,,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,111.3,,,,,107.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
