,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/13/2017,0100,751,751,100,3.42,120.80,0.00,0.00,754,752,100.3,3.32,,756,754,100.3,3.70,103.00,0.00,0.00,753,755,99.8,2.80
,03/13/2017,0200,751,751,100,3.41,136.00,0.00,0.00,754,752,100.3,3.31,,756,754,100.3,3.69,101.80,0.00,0.00,753,755,99.8,2.81
,03/13/2017,0300,751,751,100,3.41,149.80,0.00,0.00,753,751,100.2,3.31,,756,753,100.4,3.71,101.70,0.00,0.00,753,755,99.8,2.83
,03/13/2017,0400,751,750,100.1,3.40,133.60,0.00,0.00,753,751,100.3,3.31,,756,753,100.4,3.72,101.80,0.00,0.00,753,754,99.9,2.86
,03/13/2017,0500,751,750,100.1,3.41,112.90,0.00,0.00,753,751,100.2,3.29,,756,753,100.4,3.76,101.70,0.00,0.00,753,754,99.9,2.83
,03/13/2017,0600,751,750,100.2,3.41,107.20,0.00,0.00,752,751,100.2,3.29,,756,752,100.5,3.78,101.80,0.00,0.00,754,754,100,2.75
,03/13/2017,0700,751,749,100.2,3.41,146.80,0.00,0.00,752,750,100.2,3.29,,756,752,100.6,3.81,101.90,0.00,0.00,754,753,100.1,2.68
,03/13/2017,0800,751,749,100.2,3.44,164.70,0.00,0.00,753,750,100.4,3.30,,756,752,100.5,3.77,101.80,0.00,0.00,755,753,100.3,2.50
,03/13/2017,0900,751,750,100.2,3.45,111.60,0.00,0.00,754,750,100.5,3.31,,756,752,100.5,3.77,121.80,0.00,0.00,758,753,100.6,2.49
,03/13/2017,1000,751,749,100.2,3.41,121.10,0.00,0.00,753,750,100.4,3.31,,756,752,100.5,3.79,129.20,0.00,0.00,761,753,101.1,2.37
,03/13/2017,1100,751,749,100.2,3.42,117.20,0.00,0.00,753,750,100.3,3.29,,756,752,100.6,3.79,127.90,0.00,0.00,762,753,101.2,2.40
,03/13/2017,1200,751,749,100.3,3.51,86.10,0.00,0.00,753,750,100.4,3.30,,756,752,100.6,3.76,127.30,0.00,0.00,760,753,101,2.47
,03/13/2017,1300,751,748,100.3,3.56,87.30,0.00,0.00,755,749,100.7,3.34,,756,751,100.7,3.80,128.10,0.00,0.00,760,752,101,2.52
,03/13/2017,1400,751,748,100.4,3.55,94.20,0.00,0.00,756,749,101,3.38,,756,751,100.7,3.84,127.80,0.00,0.00,760,752,101.1,2.60
,03/13/2017,1500,751,748,100.4,3.53,103.00,0.00,0.00,755,749,100.8,3.35,,756,751,100.7,3.86,128.10,0.00,0.00,760,752,101.1,2.52
,03/13/2017,1600,751,748,100.4,3.45,130.30,0.00,0.00,754,749,100.7,3.33,,757,751,100.8,3.85,128.00,0.00,0.00,760,752,101.1,2.62
,03/13/2017,1700,751,748,100.4,3.41,148.70,0.00,0.00,753,749,100.6,3.31,,756,751,100.7,3.79,128.00,0.00,0.00,760,752,101.1,2.61
,03/13/2017,1800,751,748,100.4,3.42,157.30,0.00,0.00,753,749,100.5,3.30,,756,751,100.7,3.75,128.00,0.00,0.00,759,752,101,2.55
,03/13/2017,1900,751,748,100.5,3.49,127.60,0.00,0.00,752,749,100.5,3.31,,756,750,100.7,3.75,128.00,0.00,0.00,759,752,100.9,2.44
,03/13/2017,2000,752,748,100.6,3.56,125.90,0.00,0.00,753,748,100.6,3.35,,756,750,100.8,3.73,127.90,0.00,0.00,758,752,100.8,2.47
,03/13/2017,2100,752,747,100.6,3.54,126.00,0.00,0.00,753,748,100.7,3.34,,756,750,100.8,3.71,127.90,0.00,0.00,757,752,100.7,2.35
,03/13/2017,2200,752,748,100.6,3.52,115.30,0.00,0.00,752,748,100.5,3.33,,756,750,100.8,3.71,128.00,0.00,0.00,757,752,100.7,2.29
,03/13/2017,2300,751,748,100.4,3.44,95.40,0.00,0.00,753,749,100.5,3.34,,756,750,100.8,3.68,119.60,0.00,0.00,757,752,100.7,2.31
,03/13/2017,2400,751,748,100.4,3.40,98.90,0.00,0.00,752,749,100.5,3.31,,756,750,100.8,3.69,104.40,0.00,0.00,756,752,100.6,2.31
,24 Hour Average,,,,100.3,3.5,121.6,0.0,0.0,,,100.5,3.3,,,,100.6,3.8,117.7,0.0,0.0,,,100.6,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,100.6,,,,,100.8,,,,,,,104,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
