,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/28/2017,0100,736,753,97.7,14.07,53.20,1.90,4.00,,754,,,,742,756,98.2,14.14,52.70,2.80,5.00,N/A,757,N/A,
,10/28/2017,0200,726,753,96.5,14.08,24.50,1.90,8.00,,754,,,,742,756,98.2,14.15,52.90,2.80,5.00,N/A,757,N/A,
,10/28/2017,0300,712,753,94.6,14.09,12.80,1.90,15.00,,754,,,,742,755,98.3,14.16,52.20,2.60,5.00,N/A,756,N/A,
,10/28/2017,0400,693,753,92,14.08,12.80,1.90,15.00,,754,,,,742,755,98.3,14.16,50.30,2.40,5.00,N/A,756,N/A,
,10/28/2017,0500,670,753,89,14.06,12.70,1.90,15.00,,754,,,,740,755,98,14.10,51.80,2.30,4.00,N/A,756,N/A,
,10/28/2017,0600,655,753,87.1,14.00,12.70,1.90,15.00,,754,,,,739,755,97.9,14.10,52.70,2.10,4.00,N/A,756,N/A,
,10/28/2017,0700,681,752,90.5,13.94,27.30,1.90,7.00,,753,,,,739,755,97.9,14.07,52.70,1.90,4.00,N/A,756,N/A,
,10/28/2017,0800,711,752,94.5,13.87,41.70,1.90,5.00,,753,,,,738,755,97.8,14.04,52.70,1.80,3.00,N/A,756,N/A,
,10/28/2017,0900,726,752,96.6,13.92,76.20,1.90,2.00,,753,,,,738,755,97.8,14.03,52.10,1.80,3.00,N/A,756,N/A,
,10/28/2017,1000,728,752,96.8,13.91,61.80,1.90,3.00,,753,,,,738,754,97.8,14.03,52.30,1.90,4.00,N/A,756,N/A,
,10/28/2017,1100,722,751,96.1,13.94,30.30,1.90,6.00,,752,,,,737,754,97.8,14.00,52.30,2.00,4.00,N/A,755,N/A,
,10/28/2017,1200,712,750,94.9,13.97,36.60,1.90,5.00,,751,,,,737,753,97.9,14.01,52.20,1.80,3.00,N/A,754,N/A,
,10/28/2017,1300,720,749,96.1,14.14,45.60,1.90,4.00,,750,,,,737,752,98.1,14.00,52.20,1.80,3.00,N/A,753,N/A,
,10/28/2017,1400,735,748,98.2,14.16,53.70,1.90,4.00,,749,,,,738,751,98.3,13.99,51.80,1.80,3.00,N/A,752,N/A,
,10/28/2017,1500,740,747,99,14.04,61.00,1.90,3.00,,748,,,,738,750,98.4,13.99,51.70,1.80,3.00,N/A,751,N/A,
,10/28/2017,1600,744,747,99.6,14.11,90.10,1.90,2.00,,748,,,,738,750,98.4,14.01,51.70,1.80,3.00,N/A,751,N/A,
,10/28/2017,1700,745,746,99.8,14.20,106.50,1.90,2.00,,747,,,,738,749,98.5,14.00,52.40,1.90,4.00,N/A,751,N/A,
,10/28/2017,1800,747,746,100.1,14.13,116.00,1.90,2.00,,747,,,,739,749,98.7,13.99,52.10,2.20,4.00,N/A,750,N/A,
,10/28/2017,1900,747,746,100.1,13.95,116.20,1.90,2.00,,747,,,,739,749,98.7,13.97,53.60,2.40,4.00,N/A,750,N/A,
,10/28/2017,2000,745,746,99.8,13.93,116.30,1.90,2.00,,747,,,,740,749,98.8,13.97,52.70,2.70,5.00,N/A,750,N/A,
,10/28/2017,2100,742,746,99.5,14.15,82.40,1.90,2.00,,747,,,,740,749,98.8,14.00,59.50,2.90,5.00,N/A,750,N/A,
,10/28/2017,2200,741,746,99.3,14.19,53.50,1.90,4.00,,747,,,,739,749,98.7,14.02,57.50,3.00,5.00,N/A,750,N/A,
,10/28/2017,2300,740,747,99.1,14.14,53.50,1.90,4.00,,748,,,,740,749,98.8,14.06,53.10,3.00,6.00,N/A,750,N/A,
,10/28/2017,2400,740,747,99.1,14.06,53.50,1.90,4.00,,748,,,,742,749,99,14.06,60.30,3.00,5.00,N/A,751,N/A,
,24 Hour Average,,,,96.5,14.0,56.3,1.9,5.6,,,,,,,,98.3,14.0,53.1,2.3,4.1,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,,,,,,98.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
