,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/19/2017,0100,732,733,99.8,2.05,133.10,0.00,0.00,736,734,100.2,1.89,,735,736,99.8,2.16,127.90,0.00,0.00,737,738,99.9,2.05
,02/19/2017,0200,732,734,99.8,2.05,135.00,0.00,0.00,736,735,100.2,1.89,,735,736,99.8,2.17,134.50,0.00,0.00,736,738,99.8,2.05
,02/19/2017,0300,732,734,99.7,2.04,142.30,0.00,0.00,737,735,100.3,1.90,,735,737,99.8,2.18,138.40,0.00,0.00,736,738,99.7,2.07
,02/19/2017,0400,732,734,99.7,2.04,141.20,0.00,0.00,738,735,100.4,1.90,,735,737,99.8,2.19,139.00,0.00,0.00,736,738,99.8,2.07
,02/19/2017,0500,733,734,99.9,2.05,140.80,0.00,0.00,739,735,100.6,1.90,,735,737,99.8,2.19,140.40,0.00,0.00,736,738,99.8,2.09
,02/19/2017,0600,733,734,99.9,2.05,138.40,0.00,0.00,740,735,100.7,1.90,,735,737,99.8,2.20,139.20,0.00,0.00,736,738,99.8,2.09
,02/19/2017,0700,733,734,99.8,2.06,147.00,0.00,0.00,740,735,100.7,1.90,,735,737,99.7,2.19,145.00,0.00,0.00,736,738,99.7,2.08
,02/19/2017,0800,733,735,99.8,2.05,137.10,0.00,0.00,741,735,100.7,1.90,,735,737,99.7,2.20,136.40,0.00,0.00,736,739,99.7,2.10
,02/19/2017,0900,734,735,99.9,2.05,103.90,0.00,0.00,741,736,100.7,1.90,,735,738,99.7,2.20,114.40,0.00,0.00,736,739,99.7,2.08
,02/19/2017,1000,734,735,99.8,2.06,96.80,0.00,0.00,741,736,100.7,1.91,,735,738,99.6,2.21,105.10,0.00,0.00,736,739,99.6,2.11
,02/19/2017,1100,734,735,99.8,2.07,110.10,0.00,0.00,742,736,100.7,1.91,,735,738,99.6,2.21,111.90,0.00,0.00,736,739,99.6,2.11
,02/19/2017,1200,735,736,99.9,2.07,121.10,0.00,0.00,742,737,100.7,1.92,,735,738,99.5,2.21,126.20,0.00,0.00,737,740,99.6,2.13
,02/19/2017,1300,735,736,99.9,2.08,107.40,0.00,0.00,743,737,100.9,1.93,,735,738,99.5,2.23,115.60,0.00,0.00,737,740,99.6,2.15
,02/19/2017,1400,735,736,99.9,2.10,114.20,0.00,0.00,744,737,101,1.95,,735,739,99.5,2.23,116.10,0.00,0.00,737,740,99.6,2.16
,02/19/2017,1500,735,736,99.9,2.11,124.60,0.00,0.00,743,737,100.9,1.95,,735,739,99.5,2.24,111.20,0.00,0.00,737,740,99.6,2.16
,02/19/2017,1600,736,736,100,2.11,117.90,0.00,0.00,743,737,100.8,1.95,,735,739,99.5,2.23,109.80,0.00,0.00,737,740,99.6,2.20
,02/19/2017,1700,736,736,100,2.11,142.30,0.00,0.00,742,737,100.7,1.96,,735,739,99.5,2.24,129.90,0.00,0.00,737,740,99.6,2.17
,02/19/2017,1800,736,737,99.9,2.11,137.60,0.00,0.00,741,738,100.5,1.95,,735,739,99.4,2.22,125.30,0.00,0.00,737,741,99.5,2.14
,02/19/2017,1900,736,737,99.8,2.10,144.50,0.00,0.00,742,738,100.5,1.95,,735,740,99.3,2.24,137.80,0.00,0.00,737,741,99.5,2.15
,02/19/2017,2000,736,738,99.8,2.11,140.50,0.00,0.00,743,739,100.6,1.95,,735,740,99.3,2.21,148.10,0.00,0.00,737,741,99.4,2.12
,02/19/2017,2100,737,738,99.9,2.12,136.10,0.00,0.00,743,739,100.6,1.96,,735,740,99.3,2.19,147.50,0.00,0.00,737,742,99.4,2.13
,02/19/2017,2200,737,738,99.8,2.13,138.80,0.00,0.00,743,739,100.5,1.97,,735,741,99.2,2.19,140.60,0.00,0.00,737,742,99.3,2.11
,02/19/2017,2300,737,738,99.8,2.13,125.80,0.00,0.00,743,739,100.5,1.97,,735,741,99.2,2.19,126.90,0.00,0.00,737,742,99.4,2.12
,02/19/2017,2400,737,738,99.8,2.13,106.10,0.00,0.00,743,739,100.5,1.97,,735,741,99.2,2.17,112.10,0.00,0.00,738,742,99.5,2.11
,24 Hour Average,,,,99.8,2.1,128.4,0.0,0.0,,,100.6,1.9,,,,99.5,2.2,128.3,0.0,0.0,,,99.6,2.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,100.8,,,,,99.9,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
