,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/26/2017,0100,747,748,99.9,17.93,107.20,1.90,2.00,748,749,99.9,17.78,,750,751,99.9,17.98,124.30,69.80,56.00,N/A,752,N/A,17.41
,09/26/2017,0200,747,748,99.8,17.91,114.60,1.90,2.00,747,749,99.7,17.77,,746,751,99.3,17.94,135.90,57.30,42.00,N/A,752,N/A,17.72
,09/26/2017,0300,746,749,99.6,17.90,108.10,1.90,2.00,747,749,99.7,17.76,,747,751,99.5,17.90,139.10,54.40,39.00,N/A,752,N/A,17.73
,09/26/2017,0400,743,749,99.2,17.90,72.10,1.90,3.00,745,750,99.4,17.75,,749,751,99.6,17.88,138.50,54.10,39.00,N/A,752,N/A,17.70
,09/26/2017,0500,744,749,99.3,17.89,94.60,1.90,2.00,746,750,99.5,17.75,,751,752,99.9,17.89,137.00,53.50,39.00,N/A,753,N/A,17.68
,09/26/2017,0600,744,750,99.3,17.88,68.70,1.90,3.00,746,750,99.4,17.74,,754,752,100.2,17.89,134.10,52.90,39.00,N/A,753,N/A,17.65
,09/26/2017,0700,745,750,99.3,17.86,113.20,1.90,2.00,747,751,99.5,17.74,,756,753,100.4,17.89,100.60,16.30,16.00,N/A,754,N/A,17.59
,09/26/2017,0800,745,751,99.3,17.86,96.70,1.90,2.00,747,751,99.4,17.74,,757,753,100.5,17.88,86.60,2.10,2.00,N/A,754,N/A,19.42
,09/26/2017,0900,745,751,99.2,17.87,76.80,1.90,2.00,748,752,99.6,17.76,,754,754,100,17.89,75.10,2.20,3.00,N/A,755,N/A,24.65
,09/26/2017,1000,746,751,99.3,17.86,85.60,1.90,2.00,750,752,99.8,17.79,,753,754,99.9,17.93,59.10,2.20,4.00,N/A,755,N/A,27.86
,09/26/2017,1100,745,751,99.3,17.94,100.00,1.90,2.00,750,751,99.9,17.83,,754,753,100.1,17.98,83.10,2.30,3.00,N/A,754,N/A,32.01
,09/26/2017,1200,747,750,99.6,17.95,90.70,2.00,2.00,751,751,100,17.86,,755,753,100.3,17.98,80.30,2.30,3.00,N/A,754,N/A,31.16
,09/26/2017,1300,748,750,99.8,17.96,96.80,1.90,2.00,751,751,100.1,17.87,,755,753,100.3,17.99,82.30,2.40,3.00,N/A,754,N/A,24.06
,09/26/2017,1400,750,750,100.1,17.98,89.40,1.90,2.00,752,750,100.2,17.87,,756,752,100.5,17.99,76.20,2.40,3.00,N/A,754,N/A,22.23
,09/26/2017,1500,751,749,100.3,17.93,105.40,1.90,2.00,752,750,100.3,17.86,,756,752,100.6,18.02,80.30,2.50,3.00,N/A,753,N/A,22.94
,09/26/2017,1600,751,749,100.3,17.94,108.50,1.90,2.00,753,750,100.5,17.87,,758,752,100.8,18.04,86.10,2.50,3.00,N/A,753,N/A,22.35
,09/26/2017,1700,752,749,100.4,18.01,111.50,1.90,2.00,754,750,100.6,17.89,,759,752,100.9,18.02,86.10,2.60,3.00,N/A,753,N/A,22.03
,09/26/2017,1800,754,749,100.7,18.09,112.70,1.90,2.00,753,749,100.5,17.87,,759,752,101,18.07,87.00,2.70,3.00,N/A,753,N/A,24.00
,09/26/2017,1900,755,749,100.8,18.04,117.40,1.90,2.00,753,750,100.5,17.87,,756,752,100.5,18.02,86.80,2.80,3.00,N/A,753,N/A,20.63
,09/26/2017,2000,753,749,100.6,17.96,117.90,1.90,2.00,753,750,100.4,17.88,,752,752,100,17.95,86.50,2.90,3.00,N/A,753,N/A,17.49
,09/26/2017,2100,752,749,100.3,17.94,118.10,1.90,2.00,753,750,100.4,17.87,,751,752,99.9,18.00,86.20,3.00,3.00,N/A,753,N/A,16.14
,09/26/2017,2200,752,750,100.3,18.15,117.40,1.90,2.00,752,751,100.2,17.85,,750,752,99.6,18.00,85.90,3.10,4.00,N/A,753,N/A,15.21
,09/26/2017,2300,754,750,100.6,18.44,86.80,1.90,2.00,751,751,100.1,17.84,,749,753,99.5,18.05,85.20,3.20,4.00,N/A,754,N/A,15.00
,09/26/2017,2400,754,750,100.5,18.24,87.50,1.90,2.00,750,751,99.9,17.82,,748,753,99.4,18.06,85.30,3.20,4.00,N/A,754,N/A,14.94
,24 Hour Average,,,,99.9,18.0,99.9,1.9,2.1,,,100.0,17.8,,,,100.1,18.0,96.2,16.8,13.5,,,,20.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,100.3,,,,,102.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
