,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2017,0100,721,750,96.2,1.35,121.10,0.00,0.00,724,751,96.4,1.22,,737,753,98,1.53,115.20,28.60,25.00,732,754,97.1,1.54
,02/11/2017,0200,721,751,96.1,1.34,140.20,0.00,0.00,724,751,96.4,1.21,,737,753,97.8,1.53,134.90,30.00,22.00,731,755,96.9,1.50
,02/11/2017,0300,721,751,96,1.35,144.00,0.00,0.00,724,752,96.3,1.20,,736,754,97.6,1.54,138.40,30.00,22.00,731,755,96.8,1.50
,02/11/2017,0400,721,752,95.9,1.35,127.70,0.00,0.00,724,753,96.2,1.20,,736,755,97.5,1.57,138.10,30.00,22.00,739,756,97.7,1.52
,02/11/2017,0500,721,752,95.8,1.36,135.00,0.00,0.00,724,754,96.1,1.20,,735,756,97.3,1.57,137.70,30.00,22.00,747,757,98.7,1.50
,02/11/2017,0600,721,753,95.8,1.34,144.10,0.00,0.00,724,754,96,1.21,,735,756,97.2,1.58,138.00,30.00,22.00,752,758,99.3,1.53
,02/11/2017,0700,721,753,95.7,1.33,148.30,0.00,0.00,724,755,96,1.21,,735,757,97.1,1.59,138.50,22.60,16.00,757,758,99.9,1.61
,02/11/2017,0800,721,754,95.6,1.33,133.30,0.00,0.00,724,755,95.9,1.21,,734,758,96.9,1.60,141.30,8.00,6.00,761,759,100.2,1.57
,02/11/2017,0900,721,755,95.5,1.35,135.40,0.00,0.00,725,756,95.9,1.21,,734,759,96.8,1.59,152.80,0.00,0.00,763,760,100.4,1.57
,02/11/2017,1000,721,756,95.4,1.38,121.50,0.00,0.00,726,756,96,1.22,,734,759,96.7,1.59,128.20,0.00,0.00,763,760,100.3,1.55
,02/11/2017,1100,722,756,95.5,1.41,125.40,0.00,0.00,726,757,95.9,1.23,,734,760,96.6,1.62,130.50,0.00,0.00,758,761,99.6,1.58
,02/11/2017,1200,722,757,95.4,1.45,131.80,0.00,0.00,726,758,95.8,1.25,,734,760,96.6,1.65,142.20,0.00,0.00,752,762,98.7,1.60
,02/11/2017,1300,722,757,95.4,1.45,125.00,0.00,0.00,726,758,95.8,1.28,,734,760,96.5,1.68,132.50,0.00,0.00,748,762,98.1,1.63
,02/11/2017,1400,722,757,95.3,1.45,129.50,0.00,0.00,727,758,95.9,1.31,,734,761,96.5,1.69,139.10,0.00,0.00,744,762,97.6,1.61
,02/11/2017,1500,722,758,95.3,1.48,141.10,0.00,0.00,727,758,95.9,1.32,,734,761,96.5,1.70,140.30,0.00,0.00,742,762,97.3,1.65
,02/11/2017,1600,722,758,95.3,1.49,146.10,0.00,0.00,728,759,95.9,1.33,,734,761,96.4,1.65,129.90,0.00,0.00,740,763,97,1.60
,02/11/2017,1700,723,759,95.3,1.49,143.10,0.00,0.00,727,759,95.7,1.34,,734,762,96.4,1.59,124.30,0.00,0.00,738,763,96.7,1.58
,02/11/2017,1800,723,759,95.3,1.49,150.00,0.00,0.00,727,760,95.6,1.34,,733,762,96.2,1.58,137.30,0.00,0.00,737,763,96.5,1.56
,02/11/2017,1900,723,759,95.2,1.50,152.80,0.00,0.00,727,760,95.5,1.34,,733,762,96.2,1.51,141.90,0.00,0.00,735,764,96.3,1.56
,02/11/2017,2000,723,760,95.2,1.53,150.80,0.00,0.00,727,761,95.6,1.35,,733,763,96.1,1.50,146.30,0.00,0.00,734,764,96.1,1.57
,02/11/2017,2100,723,760,95.2,1.54,148.60,0.00,0.00,728,761,95.6,1.35,,733,763,96.1,1.50,152.80,0.00,0.00,733,764,95.9,1.49
,02/11/2017,2200,723,760,95.1,1.55,127.20,0.00,0.00,727,761,95.5,1.37,,733,763,96.1,1.50,142.10,0.00,0.00,733,765,95.9,1.50
,02/11/2017,2300,723,760,95.1,1.55,113.90,0.00,0.00,727,761,95.4,1.37,,733,763,96,1.52,125.10,0.00,0.00,732,765,95.7,1.49
,02/11/2017,2400,723,761,95,1.55,114.00,0.00,0.00,727,762,95.4,1.37,,733,763,96,1.51,116.70,0.00,0.00,732,765,95.7,1.51
,24 Hour Average,,,,95.5,1.4,135.4,0.0,0.0,,,95.9,1.3,,,,96.7,1.6,136.0,8.7,6.5,,,97.7,1.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97.2,,,,,99.2,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
