,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2017,0100,858,750,114.4,8.44,204.30,102.40,50.00,900,750,120,8.34,,879,753,116.8,8.40,159.40,85.20,53.00,889,754,117.9,8.41
,05/02/2017,0200,858,750,114.4,8.41,204.90,102.30,50.00,906,751,120.7,8.33,,879,753,116.8,8.39,188.10,85.10,45.00,887,754,117.7,8.41
,05/02/2017,0300,860,750,114.6,8.35,205.20,102.10,50.00,909,751,121,8.32,,878,753,116.6,8.38,202.10,103.50,51.00,885,754,117.4,8.40
,05/02/2017,0400,862,750,114.8,8.33,206.50,102.00,49.00,911,751,121.3,8.31,,876,753,116.4,8.37,215.50,104.70,49.00,887,754,117.6,8.39
,05/02/2017,0500,863,751,114.9,8.35,204.80,101.00,49.00,911,751,121.2,8.29,,872,753,115.7,8.36,199.30,104.70,53.00,890,754,117.9,8.40
,05/02/2017,0600,863,751,114.9,8.30,189.10,85.20,45.00,905,752,120.3,8.28,,866,754,114.9,8.33,210.30,105.00,50.00,892,755,118.1,8.38
,05/02/2017,0700,864,752,114.9,8.36,188.80,85.20,45.00,902,753,119.8,8.28,,862,754,114.3,8.33,202.10,104.40,52.00,893,756,118.2,8.37
,05/02/2017,0800,863,752,114.8,8.40,195.70,85.00,43.00,900,753,119.5,8.29,,860,755,114,8.35,214.00,103.00,48.00,893,756,118.2,8.37
,05/02/2017,0900,864,752,114.8,8.38,207.60,84.80,41.00,897,753,119.1,8.29,,860,755,113.9,8.37,212.20,101.40,48.00,892,756,118,8.37
,05/02/2017,1000,866,752,115.2,8.66,206.70,84.50,41.00,895,753,118.9,8.27,,858,755,113.7,8.43,207.40,101.20,49.00,892,756,118,8.39
,05/02/2017,1100,869,752,115.6,9.11,199.20,84.10,42.00,896,753,119,8.29,,860,755,113.9,8.46,210.70,100.80,48.00,892,756,118,8.42
,05/02/2017,1200,872,752,116,9.45,197.00,83.70,42.00,897,752,119.2,8.29,,872,755,115.6,8.54,210.20,100.00,48.00,892,756,118.1,8.46
,05/02/2017,1300,874,751,116.3,9.43,205.20,83.50,41.00,896,752,119.2,8.30,,887,754,117.5,8.70,209.90,99.20,47.00,893,755,118.2,8.51
,05/02/2017,1400,876,751,116.6,9.60,210.30,83.30,40.00,895,752,119,8.35,,894,754,118.6,8.73,208.30,98.70,47.00,895,755,118.5,8.54
,05/02/2017,1500,877,751,116.8,9.36,210.40,82.90,39.00,894,752,118.9,8.38,,897,754,119.1,8.74,207.90,98.70,47.00,898,755,119,8.57
,05/02/2017,1600,879,751,117.1,9.61,214.80,82.90,39.00,892,751,118.7,8.35,,899,754,119.3,8.63,209.90,98.70,47.00,901,755,119.4,8.58
,05/02/2017,1700,878,751,117,9.02,208.60,83.10,40.00,892,751,118.8,8.37,,899,753,119.3,8.58,202.00,99.00,49.00,902,755,119.5,8.59
,05/02/2017,1800,878,750,117,8.96,192.70,83.10,43.00,894,751,119,8.39,,898,753,119.2,8.60,189.90,100.00,53.00,903,754,119.7,8.59
,05/02/2017,1900,880,750,117.3,9.23,197.70,83.10,42.00,895,751,119.1,8.41,,896,753,119,8.62,200.50,100.30,50.00,903,754,119.7,8.58
,05/02/2017,2000,878,751,117,8.72,180.50,59.10,33.00,879,751,116.9,8.32,,895,753,118.7,8.64,200.70,100.00,50.00,903,755,119.6,8.59
,05/02/2017,2100,877,751,116.9,8.63,184.50,56.00,30.00,869,752,115.5,8.31,,893,754,118.5,8.59,182.60,90.90,50.00,902,755,119.4,8.60
,05/02/2017,2200,877,751,116.7,8.57,179.50,56.10,31.00,866,752,115.1,8.32,,893,754,118.4,8.58,168.00,75.30,45.00,901,755,119.3,8.61
,05/02/2017,2300,877,751,116.7,8.62,161.40,56.60,35.00,865,752,114.9,8.33,,894,754,118.5,8.57,160.20,75.10,47.00,897,755,118.8,8.61
,05/02/2017,2400,877,751,116.8,8.63,167.10,56.80,34.00,864,752,114.9,8.33,,894,754,118.6,8.56,167.00,73.70,44.00,892,755,118.1,8.61
,24 Hour Average,,,,115.9,8.8,196.8,82.0,41.4,,,118.8,8.3,,,,117.0,8.5,197.4,96.2,48.8,,,118.5,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.9,,,,,,,120,,,,,118.7,,,,,,,119.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
