,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2017,0100,721,740,97.4,3.36,146.80,0.00,0.00,,741,,,,724,742,97.5,3.34,140.20,25.00,18.00,776,743,104.4,3.26
,01/11/2017,0200,720,740,97.3,3.36,140.60,0.00,0.00,,741,,,,724,743,97.5,3.34,135.50,27.10,20.00,773,744,103.9,3.25
,01/11/2017,0300,720,740,97.3,3.35,157.10,0.00,0.00,,741,,,,724,743,97.5,3.34,146.70,40.70,28.00,772,744,103.7,3.22
,01/11/2017,0400,719,740,97.1,3.29,156.00,0.00,0.00,,742,,,,724,743,97.4,3.34,153.40,40.70,27.00,770,744,103.6,3.22
,01/11/2017,0500,719,741,97.1,3.31,145.70,0.00,0.00,,742,,,,724,743,97.4,3.33,158.30,40.70,26.00,771,744,103.7,3.19
,01/11/2017,0600,718,741,97,3.30,144.30,0.00,0.00,,742,,,,724,743,97.4,3.32,168.30,40.60,24.00,775,744,104.1,3.16
,01/11/2017,0700,718,742,96.8,3.27,153.30,0.00,0.00,,742,,,,724,744,97.3,3.29,163.00,32.20,20.00,778,745,104.4,3.18
,01/11/2017,0800,717,742,96.6,3.27,136.50,0.00,0.00,,743,,,,724,745,97.2,3.23,155.80,22.70,15.00,778,746,104.4,3.18
,01/11/2017,0900,717,743,96.5,3.29,138.00,0.00,0.00,,744,,,,723,746,96.9,3.18,128.20,19.90,16.00,778,747,104.1,3.15
,01/11/2017,1000,717,744,96.4,3.29,150.60,0.00,0.00,,745,,,,723,747,96.8,3.18,139.20,19.90,14.00,777,748,103.9,3.16
,01/11/2017,1100,717,745,96.3,3.33,152.50,0.00,0.00,,746,,,,723,748,96.7,3.18,151.60,19.90,13.00,774,749,103.3,3.14
,01/11/2017,1200,716,745,96.1,3.31,161.10,0.00,0.00,,746,,,,723,747,96.7,3.18,154.30,19.80,13.00,771,749,103,3.12
,01/11/2017,1300,716,745,96.1,3.35,173.60,0.00,0.00,,746,,,,723,748,96.7,3.20,154.80,19.80,13.00,768,749,102.6,3.11
,01/11/2017,1400,716,745,96.1,3.37,170.50,0.00,0.00,,746,,,,723,748,96.7,3.23,155.90,19.80,13.00,766,749,102.2,3.12
,01/11/2017,1500,716,746,96,3.35,162.30,0.00,0.00,,747,,,,723,749,96.6,3.21,156.20,20.00,13.00,764,750,101.9,3.11
,01/11/2017,1600,716,747,95.8,3.31,167.60,0.00,0.00,,748,,,,723,749,96.5,3.16,157.30,20.00,13.00,762,751,101.5,3.11
,01/11/2017,1700,715,747,95.7,3.31,165.10,0.00,0.00,,748,,,,723,750,96.4,3.18,157.70,20.00,13.00,761,751,101.2,3.11
,01/11/2017,1800,715,748,95.7,3.30,149.40,0.00,0.00,,749,,,,722,750,96.2,3.17,157.40,20.00,13.00,759,752,100.9,3.09
,01/11/2017,1900,715,748,95.6,3.29,146.10,0.00,0.00,,749,,,,721,751,96,3.16,157.70,20.00,13.00,756,752,100.6,3.10
,01/11/2017,2000,715,749,95.5,3.27,153.20,0.00,0.00,,750,,,,721,752,95.9,3.12,154.90,20.00,13.00,755,753,100.2,3.11
,01/11/2017,2100,715,749,95.4,3.24,156.20,0.00,0.00,,750,,,,721,752,95.8,3.12,154.00,20.00,13.00,753,754,99.9,3.10
,01/11/2017,2200,715,750,95.3,3.26,152.90,0.00,0.00,,751,,,,720,753,95.6,3.12,146.70,20.00,14.00,752,754,99.7,3.08
,01/11/2017,2300,715,751,95.3,3.26,161.00,0.00,0.00,,752,,,,720,754,95.5,3.17,150.40,20.00,13.00,752,755,99.6,3.11
,01/11/2017,2400,715,751,95.2,3.16,164.00,0.00,0.00,,752,,,,720,754,95.5,3.17,151.20,15.40,10.00,751,755,99.4,3.08
,24 Hour Average,,,,96.2,3.3,154.4,0.0,0.0,,,,,,,,96.7,3.2,152.0,24.3,16.2,,,102.3,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,,,,,,97.6,,,,,,,104.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
