,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/26/2017,0100,885,740,119.6,8.11,203.00,100.50,50.00,907,741,122.4,8.02,,911,743,122.6,8.20,207.60,127.60,61.00,888,744,119.3,8.25
,04/26/2017,0200,885,740,119.6,8.11,202.70,100.60,50.00,908,741,122.6,8.04,,907,743,122.2,8.17,204.20,127.50,62.00,892,744,120,8.25
,04/26/2017,0300,884,740,119.5,8.06,202.70,100.70,50.00,908,741,122.6,8.03,,901,743,121.3,8.15,204.70,127.60,62.00,895,744,120.3,8.22
,04/26/2017,0400,884,740,119.5,8.09,203.10,100.90,50.00,908,741,122.5,8.01,,893,743,120.2,8.17,206.30,127.60,62.00,897,744,120.5,8.20
,04/26/2017,0500,883,740,119.4,8.08,202.90,101.00,50.00,908,741,122.6,8.03,,889,743,119.7,8.15,204.90,127.50,62.00,897,744,120.6,8.17
,04/26/2017,0600,883,739,119.5,8.05,219.10,100.90,46.00,906,740,122.4,8.03,,888,743,119.6,8.11,221.80,126.90,57.00,897,744,120.6,8.16
,04/26/2017,0700,883,740,119.3,8.04,221.20,100.80,46.00,904,741,122.1,8.00,,889,743,119.6,8.09,221.90,126.50,57.00,897,744,120.5,8.15
,04/26/2017,0800,883,740,119.3,8.06,217.80,100.70,46.00,904,741,122,7.99,,890,743,119.7,8.07,219.20,126.40,58.00,897,744,120.5,8.15
,04/26/2017,0900,883,740,119.3,8.12,219.10,100.70,46.00,905,741,122.1,8.00,,891,743,119.9,8.08,221.70,126.40,57.00,897,744,120.6,8.14
,04/26/2017,1000,882,740,119.3,8.08,221.00,100.60,46.00,904,741,122.1,8.02,,891,743,120,8.08,222.50,125.90,57.00,898,744,120.7,8.14
,04/26/2017,1100,882,740,119.3,8.07,205.90,100.60,49.00,906,741,122.3,8.02,,891,743,120,8.10,206.80,126.30,61.00,898,744,120.7,8.15
,04/26/2017,1200,882,740,119.2,8.09,203.00,100.60,50.00,907,741,122.5,8.03,,892,743,120.1,8.12,202.00,126.40,63.00,899,744,120.8,8.18
,04/26/2017,1300,882,740,119.3,8.10,202.70,100.50,50.00,908,741,122.6,8.03,,892,742,120.1,8.14,201.90,126.70,63.00,899,744,120.9,8.19
,04/26/2017,1400,882,740,119.2,8.11,205.20,100.50,49.00,908,741,122.6,8.03,,893,743,120.3,8.15,202.00,126.70,63.00,899,744,120.9,8.19
,04/26/2017,1500,881,739,119.2,8.14,211.20,100.50,48.00,907,740,122.5,8.04,,894,742,120.4,8.15,210.40,126.60,60.00,899,744,120.9,8.18
,04/26/2017,1600,881,739,119.2,8.18,215.00,103.30,48.00,908,740,122.7,8.08,,894,742,120.4,8.21,213.40,126.60,59.00,899,743,121,8.19
,04/26/2017,1700,881,739,119.1,8.16,211.90,105.50,50.00,910,740,123,8.10,,893,742,120.2,8.24,207.90,126.60,61.00,899,743,121,8.21
,04/26/2017,1800,880,740,119,8.17,210.90,105.60,50.00,912,740,123.1,8.09,,892,743,120.1,8.20,209.50,127.10,61.00,899,743,121,8.21
,04/26/2017,1900,880,740,119,8.16,216.40,105.70,49.00,911,741,123,8.10,,892,743,120.1,8.19,224.90,131.90,59.00,899,744,120.9,8.22
,04/26/2017,2000,879,741,118.7,8.15,216.90,105.90,49.00,911,742,122.8,8.10,,891,744,119.8,8.21,252.20,149.10,59.00,899,745,120.8,8.20
,04/26/2017,2100,879,742,118.6,8.15,218.30,105.90,49.00,911,743,122.7,8.10,,891,745,119.7,8.23,252.50,147.30,58.00,899,746,120.6,8.18
,04/26/2017,2200,879,742,118.5,8.12,213.90,105.80,49.00,911,743,122.6,8.09,,892,745,119.7,8.22,239.60,133.60,56.00,900,746,120.6,8.19
,04/26/2017,2300,880,743,118.5,8.11,233.00,105.70,45.00,910,744,122.4,8.07,,894,746,119.8,8.22,170.90,70.90,41.00,900,747,120.5,8.19
,04/26/2017,2400,880,742,118.6,8.11,217.90,105.80,49.00,911,744,122.6,8.07,,894,746,119.8,8.20,207.50,108.80,52.00,894,747,119.6,8.19
,24 Hour Average,,,,119.2,8.1,212.3,102.5,48.5,,,122.5,8.0,,,,120.2,8.2,214.0,126.0,58.8,,,120.6,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.6,,,,,,,122.8,,,,,121.3,,,,,,,120.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
