,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/20/2017,0100,721,734,98.3,14.98,41.00,1.90,5.00,,735,,,,736,736,100,14.79,40.70,1.90,5.00,N/A,738,N/A,
,10/20/2017,0200,705,734,96.1,14.99,25.20,1.90,8.00,,735,,,,736,736,99.9,14.76,40.70,1.90,5.00,N/A,738,N/A,
,10/20/2017,0300,687,734,93.6,14.97,17.50,1.90,11.00,,735,,,,735,736,99.9,14.75,40.60,1.80,4.00,N/A,738,N/A,
,10/20/2017,0400,675,734,92,14.97,23.30,1.90,8.00,,735,,,,735,737,99.8,14.71,40.60,1.70,4.00,N/A,738,N/A,
,10/20/2017,0500,679,735,92.5,14.94,36.40,1.90,5.00,,735,,,,734,737,99.6,14.68,40.60,1.70,4.00,N/A,739,N/A,
,10/20/2017,0600,700,735,95.2,14.90,41.20,1.90,5.00,,736,,,,734,738,99.5,14.64,55.80,1.60,3.00,N/A,739,N/A,
,10/20/2017,0700,721,736,98,14.86,84.70,1.90,2.00,,736,,,,733,739,99.2,14.58,65.30,1.60,2.00,N/A,740,N/A,
,10/20/2017,0800,726,736,98.6,14.92,79.00,1.90,2.00,,737,,,,733,739,99.2,14.64,59.10,1.60,3.00,N/A,741,N/A,
,10/20/2017,0900,727,737,98.7,14.94,47.50,1.90,4.00,,738,,,,733,740,99.1,14.64,59.70,1.70,3.00,N/A,741,N/A,
,10/20/2017,1000,720,738,97.6,14.93,30.50,1.90,6.00,,739,,,,734,741,99.1,14.68,59.20,1.70,3.00,N/A,742,N/A,
,10/20/2017,1100,727,738,98.5,14.97,36.60,1.90,5.00,,739,,,,734,741,99.1,14.69,58.80,1.60,3.00,N/A,742,N/A,
,10/20/2017,1200,731,738,99,15.01,45.80,1.90,4.00,,739,,,,734,741,99,14.68,59.60,1.50,3.00,N/A,742,N/A,
,10/20/2017,1300,734,738,99.4,15.05,59.20,1.90,3.00,,739,,,,734,741,99,14.72,59.50,1.50,3.00,N/A,743,N/A,
,10/20/2017,1400,724,739,98,15.02,33.80,1.90,6.00,,739,,,,736,742,99.2,14.74,58.70,1.40,2.00,N/A,743,N/A,
,10/20/2017,1500,721,739,97.6,15.03,33.50,1.90,6.00,,740,,,,736,742,99.2,14.73,58.80,1.40,2.00,N/A,743,N/A,
,10/20/2017,1600,731,740,98.8,15.01,59.00,1.90,3.00,,740,,,,737,743,99.2,14.73,58.80,1.30,2.00,N/A,744,N/A,
,10/20/2017,1700,733,740,99,14.98,59.20,1.90,3.00,,741,,,,736,743,99.1,14.70,58.80,1.30,2.00,N/A,744,N/A,
,10/20/2017,1800,735,741,99.1,14.94,75.50,1.90,3.00,,742,,,,735,744,98.8,14.68,58.80,1.30,2.00,N/A,745,N/A,
,10/20/2017,1900,734,742,98.9,14.91,102.20,1.90,2.00,,743,,,,735,745,98.7,14.68,42.90,1.30,3.00,N/A,746,N/A,
,10/20/2017,2000,732,743,98.6,14.88,94.90,1.90,2.00,,744,,,,735,746,98.6,14.67,39.10,1.50,4.00,N/A,747,N/A,
,10/20/2017,2100,731,744,98.3,14.87,66.20,1.90,3.00,,744,,,,735,747,98.5,14.67,39.60,1.70,4.00,N/A,747,N/A,
,10/20/2017,2200,729,744,98,14.86,77.90,1.90,2.00,,745,,,,735,747,98.4,14.66,39.70,1.80,5.00,N/A,748,N/A,
,10/20/2017,2300,728,744,97.8,14.85,42.60,1.90,4.00,,745,,,,735,748,98.3,14.65,39.60,1.90,5.00,N/A,749,N/A,
,10/20/2017,2400,724,745,97.3,14.85,40.60,1.90,5.00,,746,,,,735,748,98.3,14.63,39.70,1.90,5.00,N/A,749,N/A,
,24 Hour Average,,,,97.5,14.9,52.2,1.9,4.5,,,,,,,,99.1,14.7,50.6,1.6,3.4,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,,,,,,100.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
