,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/21/2017,0100,770,746,103.3,3.79,186.00,40.80,22.00,,747,,,,855,748,114.3,4.06,177.80,69.70,39.00,887,749,118.4,3.87
,03/21/2017,0200,770,745,103.3,3.77,193.70,40.80,21.00,,746,,,,853,748,114,4.04,185.20,69.70,38.00,886,749,118.3,3.89
,03/21/2017,0300,769,745,103.3,3.75,195.40,40.70,21.00,,746,,,,848,748,113.4,4.03,193.30,69.70,36.00,881,749,117.7,3.87
,03/21/2017,0400,770,744,103.4,3.78,203.10,40.70,20.00,,745,,,,843,747,112.8,4.02,203.80,69.70,34.00,873,748,116.7,3.85
,03/21/2017,0500,770,744,103.5,3.79,193.00,40.70,21.00,,745,,,,839,747,112.4,4.00,196.70,69.70,35.00,867,748,115.9,3.85
,03/21/2017,0600,769,744,103.4,3.74,186.40,40.70,22.00,,745,,,,836,747,112,3.99,193.20,69.80,36.00,864,748,115.6,3.84
,03/21/2017,0700,770,744,103.6,3.74,188.90,40.70,22.00,,745,,,,835,746,111.8,3.98,195.90,69.70,36.00,863,747,115.5,3.82
,03/21/2017,0800,776,744,104.4,3.77,201.50,40.70,20.00,,744,,,,833,746,111.7,3.99,202.40,69.70,34.00,862,747,115.4,3.82
,03/21/2017,0900,781,743,105.1,3.74,206.30,40.70,20.00,,744,,,,832,746,111.6,4.00,199.40,69.80,35.00,862,747,115.4,3.81
,03/21/2017,1000,790,743,106.3,3.71,208.10,40.70,20.00,,744,,,,832,746,111.6,4.04,202.70,69.80,34.00,863,747,115.6,3.82
,03/21/2017,1100,795,743,107,3.73,197.80,40.70,21.00,,743,,,,832,745,111.6,4.09,199.00,69.70,35.00,864,746,115.7,3.84
,03/21/2017,1200,794,742,107,3.77,185.00,40.70,22.00,,743,,,,832,745,111.7,4.10,194.30,69.50,36.00,866,746,116.1,3.87
,03/21/2017,1300,796,742,107.3,3.76,184.10,40.70,22.00,,742,,,,832,744,111.8,4.08,195.50,69.50,36.00,867,745,116.3,3.89
,03/21/2017,1400,796,742,107.3,3.84,177.90,40.70,23.00,,742,,,,832,744,111.8,4.05,182.90,69.50,38.00,868,745,116.5,3.90
,03/21/2017,1500,797,742,107.4,3.78,193.60,40.70,21.00,,742,,,,832,744,111.8,4.04,193.40,70.10,36.00,868,745,116.5,3.89
,03/21/2017,1600,810,741,109.3,3.73,187.20,40.70,22.00,,742,,,,831,743,111.8,4.03,191.40,70.30,37.00,868,745,116.5,3.87
,03/21/2017,1700,812,741,109.5,3.80,181.70,40.70,22.00,,742,,,,831,744,111.6,4.03,186.10,70.30,38.00,866,745,116.2,3.88
,03/21/2017,1800,808,741,109,3.78,177.90,40.70,23.00,,742,,,,830,744,111.6,4.03,181.70,70.20,39.00,867,745,116.4,3.88
,03/21/2017,1900,817,741,110.2,3.75,188.30,40.70,22.00,,742,,,,830,744,111.6,4.04,182.80,70.30,38.00,866,745,116.2,3.87
,03/21/2017,2000,827,741,111.5,3.74,191.30,40.70,21.00,,742,,,,830,744,111.6,4.05,197.10,70.30,36.00,867,745,116.3,3.86
,03/21/2017,2100,831,741,112.1,3.74,190.60,40.60,21.00,,742,,,,830,744,111.5,4.05,202.90,70.30,35.00,866,745,116.2,3.86
,03/21/2017,2200,830,742,112,3.77,175.80,40.70,23.00,,742,,,,830,744,111.5,4.04,188.20,70.40,37.00,865,746,116,3.87
,03/21/2017,2300,829,742,111.7,3.74,183.70,40.70,22.00,,743,,,,830,745,111.5,4.00,193.30,70.40,36.00,866,746,116.1,3.87
,03/21/2017,2400,833,742,112.3,3.72,178.90,40.70,23.00,,743,,,,830,745,111.4,3.98,185.60,70.40,38.00,866,746,116.1,3.86
,24 Hour Average,,,,107.2,3.8,189.8,40.7,21.5,,,,,,,,112.0,4.0,192.7,69.9,36.3,,,116.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110,,,,,,,,,,,,113.6,,,,,,,118,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
