,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/23/2017,0100,746,746,99.9,18.09,44.20,1.90,4.00,741,747,99.2,17.92,,722,749,96.3,18.22,44.70,2.80,6.00,N/A,751,N/A,11.53
,09/23/2017,0200,747,746,100,18.06,52.70,1.90,4.00,740,747,99,17.91,,719,750,95.9,18.22,47.40,2.80,6.00,N/A,751,N/A,11.38
,09/23/2017,0300,743,746,99.6,18.06,34.30,1.90,6.00,737,747,98.6,17.91,,721,749,96.2,18.20,44.60,2.80,6.00,N/A,751,N/A,10.89
,09/23/2017,0400,741,746,99.3,18.04,30.10,1.90,6.00,736,747,98.5,17.89,,724,749,96.6,18.20,44.70,2.80,6.00,N/A,751,N/A,10.68
,09/23/2017,0500,741,747,99.2,18.03,32.40,1.90,6.00,739,747,98.9,17.86,,724,750,96.6,18.13,44.70,2.70,6.00,N/A,751,N/A,10.68
,09/23/2017,0600,741,747,99.2,18.02,46.10,1.90,4.00,741,748,99.1,17.85,,722,750,96.3,18.10,45.20,2.70,6.00,N/A,751,N/A,10.58
,09/23/2017,0700,742,747,99.3,18.00,52.50,1.90,4.00,742,748,99.1,17.85,,724,750,96.5,18.08,43.70,2.70,6.00,N/A,751,N/A,10.72
,09/23/2017,0800,736,748,98.5,18.01,69.00,1.90,3.00,738,749,98.6,17.86,,733,751,97.7,18.07,43.70,2.70,6.00,N/A,752,N/A,13.74
,09/23/2017,0900,720,748,96.2,18.03,18.20,1.90,10.00,724,749,96.7,17.87,,735,751,97.9,18.06,43.60,2.80,6.00,N/A,752,N/A,22.54
,09/23/2017,1000,713,748,95.4,18.00,19.70,1.90,10.00,728,749,97.2,17.84,,729,751,97.1,18.05,43.70,2.70,6.00,N/A,752,N/A,28.06
,09/23/2017,1100,715,748,95.6,17.97,18.70,1.90,10.00,735,749,98.1,17.90,,726,751,96.7,18.04,43.60,2.60,6.00,N/A,752,N/A,31.05
,09/23/2017,1200,712,748,95.3,17.98,20.30,1.90,9.00,736,749,98.3,17.97,,731,750,97.4,17.99,43.50,2.50,6.00,N/A,752,N/A,28.70
,09/23/2017,1300,721,747,96.4,18.08,19.10,1.90,10.00,745,748,99.6,18.04,,728,750,97,17.96,43.50,2.40,6.00,N/A,752,N/A,23.97
,09/23/2017,1400,728,747,97.5,18.19,30.80,2.00,6.00,750,748,100.2,18.10,,717,750,95.6,17.95,43.60,2.30,5.00,N/A,751,N/A,21.04
,09/23/2017,1500,722,747,96.7,18.19,25.50,1.90,7.00,748,748,100,18.11,,711,750,94.9,17.94,43.40,2.20,5.00,N/A,751,N/A,21.10
,09/23/2017,1600,742,747,99.3,18.50,22.20,1.90,9.00,747,748,99.9,18.10,,709,750,94.6,17.94,43.40,2.10,5.00,N/A,751,N/A,21.14
,09/23/2017,1700,752,747,100.7,18.32,47.50,1.90,4.00,750,748,100.4,18.02,,711,750,94.8,17.97,43.50,2.00,5.00,N/A,751,N/A,21.60
,09/23/2017,1800,756,747,101.3,18.45,94.10,1.90,2.00,750,748,100.4,17.94,,713,750,95.1,17.99,43.60,2.10,5.00,N/A,751,N/A,23.93
,09/23/2017,1900,757,747,101.3,18.43,115.20,1.90,2.00,748,748,100.1,17.92,,716,750,95.5,18.00,44.80,2.30,5.00,N/A,751,N/A,19.26
,09/23/2017,2000,757,747,101.3,18.46,107.60,1.90,2.00,748,748,100,17.92,,717,750,95.5,18.00,45.70,2.60,6.00,N/A,752,N/A,16.42
,09/23/2017,2100,756,748,101.1,18.42,102.50,1.90,2.00,748,748,100,17.92,,721,750,96,17.99,45.70,2.90,6.00,N/A,752,N/A,15.99
,09/23/2017,2200,750,748,100.3,18.20,97.00,1.90,2.00,745,748,99.6,17.91,,728,751,96.9,18.02,49.60,3.10,6.00,N/A,752,N/A,15.43
,09/23/2017,2300,742,748,99.3,18.06,32.60,1.90,6.00,739,749,98.7,17.90,,728,751,96.9,18.05,71.60,3.20,4.00,N/A,752,N/A,14.00
,09/23/2017,2400,737,748,98.6,18.07,34.50,1.90,6.00,737,749,98.4,17.88,,726,751,96.6,18.07,46.30,3.00,6.00,N/A,752,N/A,13.58
,24 Hour Average,,,,98.8,18.2,48.6,1.9,5.6,,,99.1,17.9,,,,96.3,18.1,45.7,2.6,5.7,,,,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.8,,,,,96.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
