,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/21/2017,0100,721,728,99,2.20,115.70,0.00,0.00,720,729,98.7,2.04,,726,731,99.4,2.24,137.50,0.00,0.00,731,732,99.9,1.99
,01/21/2017,0200,720,729,98.9,2.19,127.50,0.00,0.00,719,730,98.6,2.04,,726,731,99.3,2.25,137.50,0.00,0.00,731,732,99.8,2.04
,01/21/2017,0300,720,729,98.8,2.19,145.00,0.00,0.00,720,730,98.6,2.04,,726,732,99.2,2.27,137.50,0.00,0.00,731,733,99.8,2.15
,01/21/2017,0400,720,729,98.7,2.22,133.30,0.00,0.00,720,730,98.6,2.04,,726,732,99.2,2.27,137.40,0.00,0.00,731,733,99.7,2.00
,01/21/2017,0500,720,730,98.7,2.23,124.60,0.00,0.00,720,731,98.5,2.04,,726,732,99.1,2.25,136.90,0.00,0.00,731,734,99.7,2.00
,01/21/2017,0600,719,730,98.6,2.22,128.20,0.00,0.00,719,731,98.4,2.05,,726,733,99.1,2.28,134.40,0.00,0.00,731,734,99.6,2.04
,01/21/2017,0700,719,731,98.4,2.22,132.00,0.00,0.00,720,732,98.4,2.05,,726,733,99,2.27,133.20,0.00,0.00,731,735,99.5,2.04
,01/21/2017,0800,719,731,98.3,2.24,131.40,0.00,0.00,720,732,98.3,2.05,,726,734,98.9,2.27,129.30,0.00,0.00,731,735,99.4,2.03
,01/21/2017,0900,719,732,98.2,2.24,116.70,0.00,0.00,718,733,98,2.06,,726,735,98.8,2.26,113.90,0.00,0.00,731,736,99.3,2.08
,01/21/2017,1000,718,733,98,2.24,114.60,0.00,0.00,718,734,97.9,2.08,,726,736,98.7,2.26,113.50,0.00,0.00,731,737,99.2,2.09
,01/21/2017,1100,718,734,97.9,2.25,130.10,0.00,0.00,718,734,97.8,2.09,,726,736,98.6,2.27,127.00,0.00,0.00,731,738,99.1,2.12
,01/21/2017,1200,718,734,97.8,2.26,136.40,0.00,0.00,718,735,97.8,2.10,,726,737,98.6,2.32,128.30,0.00,0.00,731,738,99.1,2.28
,01/21/2017,1300,718,734,97.8,2.25,124.60,0.00,0.00,719,735,97.8,2.11,,726,737,98.5,2.35,112.70,0.00,0.00,731,738,99,2.33
,01/21/2017,1400,718,735,97.7,2.24,133.50,0.00,0.00,720,736,97.9,2.12,,726,737,98.5,2.37,124.10,0.00,0.00,730,739,98.8,2.26
,01/21/2017,1500,718,735,97.7,2.28,145.80,0.00,0.00,720,736,97.8,2.12,,726,738,98.4,2.37,136.40,0.00,0.00,730,739,98.8,2.17
,01/21/2017,1600,718,736,97.6,2.28,153.60,0.00,0.00,719,737,97.6,2.13,,726,738,98.3,2.36,137.00,0.00,0.00,730,740,98.7,2.13
,01/21/2017,1700,718,736,97.5,2.28,127.40,0.00,0.00,719,737,97.5,2.12,,726,739,98.2,2.36,136.90,0.00,0.00,729,740,98.5,2.13
,01/21/2017,1800,718,737,97.5,2.27,112.70,0.00,0.00,718,738,97.3,2.12,,726,739,98.2,2.37,136.70,0.00,0.00,729,741,98.4,2.13
,01/21/2017,1900,717,737,97.3,2.27,108.90,0.00,0.00,718,738,97.3,2.12,,726,740,98.1,2.37,134.50,0.00,0.00,729,741,98.3,2.15
,01/21/2017,2000,717,738,97.2,2.27,109.70,0.00,0.00,718,739,97.2,2.12,,726,740,98.1,2.37,113.00,0.00,0.00,728,742,98.2,2.15
,01/21/2017,2100,717,738,97.1,2.28,130.60,0.00,0.00,718,739,97.2,2.12,,725,741,97.9,2.37,101.10,0.00,0.00,728,742,98.1,2.19
,01/21/2017,2200,717,739,97.1,2.28,126.50,0.00,0.00,718,739,97.1,2.13,,725,741,97.8,2.37,114.10,0.00,0.00,727,742,98,2.15
,01/21/2017,2300,717,739,97,2.29,118.30,0.00,0.00,719,740,97.2,2.13,,725,741,97.8,2.36,124.10,0.00,0.00,727,743,97.9,2.17
,01/21/2017,2400,717,739,97,2.29,114.10,0.00,0.00,719,740,97.2,2.13,,724,742,97.6,2.37,121.60,0.00,0.00,726,743,97.7,2.16
,24 Hour Average,,,,97.9,2.2,126.7,0.0,0.0,,,97.9,2.1,,,,98.6,2.3,127.4,0.0,0.0,,,98.9,2.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,99.2,,,,,99.4,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
