,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2017,0100,893,745,119.9,5.96,249.80,72.30,29.00,880,746,117.9,5.90,,872,747,116.7,5.98,231.90,129.10,56.00,900,748,120.3,6.04
,04/10/2017,0200,892,745,119.8,6.01,261.60,84.30,32.00,888,745,119.1,5.90,,873,747,116.8,5.97,231.40,129.80,56.00,900,748,120.3,6.02
,04/10/2017,0300,892,745,119.7,5.93,261.90,100.30,38.00,902,746,120.9,5.93,,873,748,116.7,5.95,232.90,131.00,56.00,900,749,120.3,6.01
,04/10/2017,0400,892,745,119.7,5.92,259.40,114.70,44.00,918,746,123,5.90,,872,748,116.6,5.94,254.00,131.70,52.00,900,749,120.2,5.99
,04/10/2017,0500,894,745,119.9,5.91,237.70,81.90,34.00,900,746,120.6,5.87,,872,748,116.5,5.95,248.30,132.10,53.00,900,750,120.1,5.98
,04/10/2017,0600,895,746,120,5.90,230.20,53.00,23.00,885,747,118.4,5.85,,871,749,116.3,5.95,234.10,132.30,57.00,900,750,120,5.97
,04/10/2017,0700,895,747,119.9,5.94,241.00,81.70,34.00,886,748,118.5,5.86,,871,750,116.2,5.93,236.60,131.90,56.00,901,751,120,5.96
,04/10/2017,0800,896,747,120,5.94,244.40,86.50,35.00,888,748,118.8,5.89,,871,750,116.1,5.94,240.40,131.70,55.00,901,751,119.9,5.96
,04/10/2017,0900,898,747,120.2,5.95,244.10,86.30,35.00,890,748,118.9,5.90,,871,750,116.1,5.95,239.50,131.30,55.00,901,752,119.9,5.97
,04/10/2017,1000,899,747,120.3,6.04,242.90,86.00,35.00,891,748,119.1,5.92,,872,750,116.2,5.98,238.30,130.80,55.00,902,752,120,5.99
,04/10/2017,1100,899,747,120.3,6.13,234.60,85.90,37.00,891,748,119.1,5.94,,875,750,116.7,6.03,236.60,130.70,55.00,902,752,120,6.03
,04/10/2017,1200,898,747,120.2,6.14,226.10,82.40,36.00,890,748,119,5.97,,884,750,117.8,6.08,236.90,130.80,55.00,903,752,120.2,6.05
,04/10/2017,1300,899,747,120.3,6.10,209.00,69.90,33.00,884,748,118.2,6.02,,896,750,119.4,6.12,227.90,129.30,57.00,904,752,120.3,6.10
,04/10/2017,1400,901,747,120.6,6.13,219.20,69.90,32.00,884,748,118.2,6.03,,907,750,120.9,6.14,217.10,119.70,55.00,905,752,120.5,6.17
,04/10/2017,1500,901,747,120.6,6.14,211.50,70.10,33.00,884,748,118.3,6.04,,905,750,120.6,6.15,213.50,119.70,56.00,908,751,120.8,6.20
,04/10/2017,1600,901,747,120.6,6.14,215.20,76.40,36.00,886,748,118.5,6.08,,891,750,118.7,6.16,208.70,119.70,57.00,909,751,121,6.20
,04/10/2017,1700,901,747,120.6,6.14,230.00,85.00,37.00,891,748,119.1,6.06,,884,751,117.8,6.18,224.90,119.30,53.00,910,752,121.1,6.23
,04/10/2017,1800,900,748,120.4,6.12,240.90,84.90,35.00,891,748,119,6.06,,884,751,117.7,6.21,231.50,119.10,51.00,909,752,120.9,6.22
,04/10/2017,1900,901,748,120.3,6.17,240.50,85.10,35.00,890,749,118.8,6.06,,885,751,117.8,6.24,223.90,119.60,53.00,908,753,120.6,6.22
,04/10/2017,2000,899,749,120.1,6.14,247.80,85.30,34.00,890,750,118.6,6.09,,885,752,117.7,6.25,227.30,120.60,53.00,907,753,120.5,6.21
,04/10/2017,2100,899,749,120,6.12,249.90,85.40,34.00,889,750,118.5,6.07,,885,752,117.7,6.25,244.90,120.80,49.00,907,754,120.4,6.23
,04/10/2017,2200,898,750,119.8,6.11,243.50,85.40,35.00,889,751,118.4,6.05,,885,753,117.6,6.23,243.30,121.00,50.00,907,754,120.3,6.24
,04/10/2017,2300,897,750,119.6,6.11,237.30,85.40,36.00,890,751,118.5,6.04,,881,753,117,6.23,232.10,121.20,52.00,906,754,120.2,6.24
,04/10/2017,2400,897,750,119.5,6.10,228.60,71.30,31.00,885,751,117.8,6.04,,878,753,116.7,6.20,233.80,121.50,52.00,907,754,120.3,6.23
,24 Hour Average,,,,120.1,6.1,237.8,82.1,34.3,,,119.0,6.0,,,,117.4,6.1,232.9,126.0,54.1,,,120.3,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.4,,,,,,,119.5,,,,,118.4,,,,,,,120.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
