,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2017,0100,901,741,121.5,12.08,264.20,177.00,67.00,970,743,130.7,12.07,,923,745,123.9,12.24,267.80,166.10,62.00,921,746,123.6,12.34
,06/04/2017,0200,898,742,121.1,12.13,263.90,176.90,67.00,968,742,130.5,12.06,,922,745,123.7,12.19,267.20,166.30,62.00,919,746,123.2,12.35
,06/04/2017,0300,894,742,120.5,12.10,244.80,158.40,65.00,953,743,128.3,12.07,,924,746,124,12.17,265.80,166.60,63.00,917,746,122.8,12.28
,06/04/2017,0400,894,742,120.4,12.07,243.00,157.00,65.00,946,743,127.2,12.06,,928,746,124.3,12.15,251.60,166.70,66.00,915,747,122.6,12.24
,06/04/2017,0500,893,743,120.3,12.03,250.50,156.90,63.00,945,744,127,12.03,,933,746,125,12.14,272.70,166.00,61.00,915,747,122.5,12.20
,06/04/2017,0600,892,743,120.1,12.03,248.00,157.00,63.00,945,744,127,12.00,,934,747,125,12.18,269.50,165.10,61.00,915,747,122.4,12.18
,06/04/2017,0700,891,744,119.8,12.04,245.50,157.30,64.00,945,744,127,11.99,,935,747,125.2,12.19,249.50,165.10,66.00,915,748,122.3,12.15
,06/04/2017,0800,890,744,119.6,12.06,248.70,157.50,63.00,945,745,126.9,12.01,,936,747,125.2,12.15,249.90,165.30,66.00,916,748,122.4,12.17
,06/04/2017,0900,889,744,119.5,12.07,253.60,157.50,62.00,943,745,126.6,12.03,,936,747,125.2,12.17,255.90,165.30,65.00,916,748,122.4,12.18
,06/04/2017,1000,891,744,119.7,12.10,258.40,157.30,61.00,945,745,126.9,12.05,,935,747,125.1,12.17,261.30,164.70,63.00,916,748,122.4,12.20
,06/04/2017,1100,891,744,119.7,12.12,253.10,157.50,62.00,947,745,127.1,12.08,,935,747,125.2,12.22,252.20,165.20,66.00,917,748,122.5,12.22
,06/04/2017,1200,892,745,119.8,12.14,266.60,157.40,59.00,945,745,126.7,12.08,,926,748,123.8,12.27,266.70,164.90,62.00,917,749,122.5,12.23
,06/04/2017,1300,894,745,120,12.15,268.40,157.50,59.00,945,745,126.8,12.08,,918,748,122.8,12.26,266.70,164.70,62.00,917,749,122.5,12.22
,06/04/2017,1400,896,745,120.4,12.16,269.60,157.40,58.00,945,745,126.8,12.10,,917,748,122.7,12.28,275.50,164.80,60.00,917,749,122.5,12.26
,06/04/2017,1500,899,745,120.7,12.24,270.20,157.30,58.00,946,745,127,12.12,,919,747,122.9,12.32,276.60,164.60,60.00,917,748,122.5,12.28
,06/04/2017,1600,898,744,120.7,12.31,267.50,157.20,59.00,946,745,127.1,12.15,,921,747,123.2,12.28,272.60,164.30,60.00,918,748,122.7,12.31
,06/04/2017,1700,897,744,120.7,12.22,265.30,157.30,59.00,945,744,126.9,12.18,,923,747,123.5,12.45,269.60,164.30,61.00,919,748,122.8,12.33
,06/04/2017,1800,897,744,120.5,12.19,266.20,157.50,59.00,944,745,126.8,12.17,,920,748,123.1,12.46,270.80,164.50,61.00,919,749,122.8,12.34
,06/04/2017,1900,895,744,120.3,12.20,264.10,157.80,60.00,945,744,126.9,12.16,,918,749,122.7,12.44,269.30,165.30,61.00,920,749,122.8,12.36
,06/04/2017,2000,894,745,119.9,12.17,257.20,158.00,61.00,945,745,126.8,12.15,,916,750,122.2,12.42,263.50,165.80,63.00,919,750,122.6,12.35
,06/04/2017,2100,893,746,119.8,12.12,263.90,158.00,60.00,944,746,126.6,12.12,,915,750,122,12.33,268.80,165.90,62.00,919,750,122.5,12.34
,06/04/2017,2200,893,747,119.6,12.11,269.70,158.00,59.00,943,747,126.3,12.09,,916,750,122.2,12.30,273.10,165.80,61.00,919,751,122.4,12.33
,06/04/2017,2300,892,747,119.4,12.09,265.70,158.10,60.00,945,747,126.5,12.07,,919,750,122.5,12.27,269.80,166.10,62.00,918,751,122.3,12.31
,06/04/2017,2400,892,747,119.4,12.05,267.50,157.90,59.00,945,748,126.4,12.05,,918,750,122.3,12.25,280.00,165.90,59.00,918,751,122.2,12.30
,24 Hour Average,,,,120.1,12.1,259.8,159.2,61.3,,,127.2,12.1,,,,123.7,12.3,266.1,165.4,62.3,,,122.6,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.3,,,,,,,130.2,,,,,125.6,,,,,,,124,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
