,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2017,0100,719,767,93.8,2.38,113.00,0.00,0.00,722,767,94.1,2.24,,721,769,93.7,2.62,128.60,0.00,0.00,728,771,94.5,2.36
,01/28/2017,0200,719,767,93.8,2.39,111.00,0.00,0.00,722,767,94.1,2.25,,721,769,93.7,2.62,114.10,0.00,0.00,728,771,94.5,2.32
,01/28/2017,0300,719,767,93.8,2.39,95.40,0.00,0.00,723,767,94.2,2.25,,721,769,93.7,2.62,80.40,0.00,0.00,728,771,94.5,2.33
,01/28/2017,0400,719,767,93.8,2.39,78.60,0.00,0.00,723,768,94.2,2.25,,721,769,93.7,2.63,75.80,0.00,0.00,728,771,94.5,2.37
,01/28/2017,0500,719,767,93.8,2.40,94.00,0.00,0.00,723,768,94.2,2.24,,721,770,93.7,2.63,77.10,0.00,0.00,729,771,94.5,2.40
,01/28/2017,0600,719,767,93.8,2.40,108.50,0.00,0.00,723,768,94.2,2.24,,721,769,93.7,2.62,80.00,0.00,0.00,729,771,94.6,2.42
,01/28/2017,0700,718,766,93.7,2.37,121.60,0.00,0.00,723,767,94.2,2.24,,721,769,93.8,2.62,110.00,0.00,0.00,729,771,94.6,2.43
,01/28/2017,0800,719,767,93.8,2.38,121.90,0.00,0.00,723,768,94.2,2.24,,721,769,93.7,2.62,135.40,0.00,0.00,730,771,94.7,2.39
,01/28/2017,0900,719,767,93.8,2.37,80.90,0.00,0.00,723,768,94.2,2.23,,721,770,93.7,2.63,133.30,0.00,0.00,730,771,94.7,2.36
,01/28/2017,1000,719,767,93.8,2.37,66.00,0.00,0.00,723,768,94.2,2.23,,721,770,93.7,2.63,120.50,0.00,0.00,730,771,94.7,2.29
,01/28/2017,1100,719,767,93.8,2.38,72.60,0.00,0.00,724,768,94.2,2.24,,721,770,93.7,2.62,84.50,0.00,0.00,730,771,94.7,2.31
,01/28/2017,1200,719,767,93.8,2.40,78.10,0.00,0.00,723,767,94.2,2.26,,721,769,93.7,2.61,75.90,0.00,0.00,730,771,94.7,2.34
,01/28/2017,1300,719,766,93.8,2.39,82.40,0.00,0.00,723,767,94.2,2.27,,721,769,93.8,2.64,75.90,0.00,0.00,730,770,94.8,2.38
,01/28/2017,1400,719,766,93.9,2.39,61.30,0.00,0.00,723,767,94.3,2.26,,721,769,93.8,2.65,75.80,0.00,0.00,730,770,94.8,2.42
,01/28/2017,1500,719,765,94,2.40,34.30,0.00,0.00,724,766,94.5,2.27,,721,768,93.9,2.64,75.80,0.00,0.00,731,770,94.9,2.41
,01/28/2017,1600,719,765,94,2.40,63.30,0.00,0.00,724,766,94.5,2.28,,721,768,93.9,2.62,76.50,0.00,0.00,731,769,95,2.40
,01/28/2017,1700,719,765,94,2.39,126.20,0.00,0.00,725,766,94.6,2.27,,721,768,93.9,2.61,82.60,0.00,0.00,731,770,95,2.40
,01/28/2017,1800,719,765,94,2.40,171.00,0.00,0.00,725,766,94.6,2.24,,721,768,93.9,2.60,86.10,0.00,0.00,731,769,95,2.40
,01/28/2017,1900,719,765,94.1,2.39,165.50,0.00,0.00,724,766,94.6,2.24,,721,768,93.9,2.61,102.90,0.00,0.00,731,769,95.1,2.40
,01/28/2017,2000,720,765,94.2,2.38,114.00,0.00,0.00,724,766,94.6,2.24,,721,767,94,2.57,113.80,0.00,0.00,731,769,95,2.33
,01/28/2017,2100,720,764,94.2,2.38,69.50,0.00,0.00,724,765,94.6,2.23,,721,767,94,2.53,95.80,0.00,0.00,730,769,95,2.32
,01/28/2017,2200,720,764,94.2,2.40,73.50,0.00,0.00,724,765,94.6,2.23,,721,767,94,2.54,85.60,0.00,0.00,730,768,95,2.32
,01/28/2017,2300,719,764,94.1,2.40,55.90,0.00,0.00,724,765,94.7,2.24,,721,767,94,2.53,75.80,0.00,0.00,730,768,95,2.34
,01/28/2017,2400,719,764,94.1,2.39,71.50,0.00,0.00,724,765,94.7,2.25,,721,767,94,2.52,75.80,0.00,0.00,730,768,95,2.30
,24 Hour Average,,,,93.9,2.4,92.9,0.0,0.0,,,94.4,2.2,,,,93.8,2.6,93.3,0.0,0.0,,,94.8,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.1,,,,,,,94.5,,,,,93.9,,,,,,,95,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
