,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/17/2017,0100,735,747,98.4,15.36,38.00,1.90,5.00,726,748,97.1,15.18,,748,750,99.8,15.40,111.60,2.40,2.00,N/A,751,N/A,6.73
,10/17/2017,0200,734,746,98.3,15.33,26.80,1.90,7.00,721,747,96.5,15.16,,745,749,99.4,15.36,97.60,2.00,2.00,N/A,751,N/A,6.73
,10/17/2017,0300,733,746,98.2,15.32,40.30,1.90,5.00,725,747,97,15.14,,743,749,99.2,15.28,61.70,1.80,3.00,N/A,750,N/A,6.20
,10/17/2017,0400,729,745,97.8,15.32,26.00,1.90,7.00,715,746,95.8,15.14,,741,748,99.1,15.24,41.30,1.80,4.00,N/A,749,N/A,5.11
,10/17/2017,0500,732,745,98.3,15.34,33.80,1.90,6.00,719,746,96.4,15.11,,740,748,99,15.21,45.10,1.70,4.00,N/A,749,N/A,4.76
,10/17/2017,0600,734,745,98.5,15.30,34.00,1.90,6.00,724,746,97.1,15.11,,740,748,99,15.21,59.60,1.70,3.00,N/A,749,N/A,4.69
,10/17/2017,0700,736,744,98.9,15.28,76.70,1.90,2.00,735,745,98.6,15.10,,740,747,99,15.17,65.90,1.60,2.00,N/A,748,N/A,4.64
,10/17/2017,0800,735,744,98.8,15.27,58.80,1.90,3.00,730,745,98.1,15.09,,739,747,99,15.16,59.30,1.60,3.00,N/A,748,N/A,4.77
,10/17/2017,0900,733,744,98.5,15.26,34.50,1.90,6.00,723,745,97.1,15.09,,739,747,98.9,15.15,58.80,1.60,3.00,N/A,748,N/A,
,10/17/2017,1000,735,743,98.9,15.26,34.80,1.90,5.00,729,744,98,15.10,,739,746,99.1,15.15,58.90,1.50,3.00,N/A,748,N/A,
,10/17/2017,1100,738,742,99.5,15.27,59.90,1.90,3.00,734,742,98.8,15.14,,740,745,99.4,15.17,58.40,1.40,2.00,N/A,747,N/A,
,10/17/2017,1200,739,741,99.7,15.27,90.50,1.90,2.00,737,742,99.4,15.15,,740,745,99.4,15.19,58.30,1.40,2.00,N/A,747,N/A,
,10/17/2017,1300,739,742,99.6,15.31,77.70,1.90,2.00,737,743,99.2,15.19,,742,746,99.5,15.20,58.50,1.50,3.00,N/A,746,N/A,
,10/17/2017,1400,739,743,99.5,15.31,61.70,1.90,3.00,735,744,98.8,15.18,,743,746,99.5,15.23,59.10,1.60,3.00,N/A,747,N/A,
,10/17/2017,1500,739,745,99.2,15.29,61.90,1.90,3.00,735,745,98.6,15.19,,744,747,99.5,15.24,58.60,1.60,3.00,N/A,748,N/A,
,10/17/2017,1600,740,745,99.3,15.31,65.00,1.90,3.00,736,746,98.7,15.16,,744,748,99.5,15.25,59.20,1.60,3.00,N/A,749,N/A,
,10/17/2017,1700,740,746,99.1,15.29,74.00,1.90,3.00,736,747,98.7,15.13,,746,749,99.5,15.26,60.30,1.60,3.00,N/A,750,N/A,
,10/17/2017,1800,739,746,99.1,15.26,62.30,1.90,3.00,735,747,98.5,15.10,,746,750,99.5,15.26,58.90,1.60,3.00,N/A,751,N/A,
,10/17/2017,1900,739,747,98.8,15.24,80.00,1.90,2.00,737,748,98.5,15.08,,745,751,99.3,15.25,60.70,1.60,3.00,N/A,751,N/A,
,10/17/2017,2000,738,748,98.7,15.22,76.30,1.90,2.00,736,748,98.4,15.06,,745,751,99.2,15.26,42.20,1.70,4.00,N/A,752,N/A,
,10/17/2017,2100,737,748,98.7,15.19,75.60,1.90,3.00,736,748,98.4,15.06,,745,751,99.2,15.25,55.20,1.80,3.00,N/A,752,N/A,
,10/17/2017,2200,737,748,98.6,15.16,73.80,1.90,3.00,735,749,98.1,15.03,,745,751,99.2,15.25,50.70,1.90,4.00,N/A,752,N/A,
,10/17/2017,2300,738,748,98.7,15.18,72.80,1.90,3.00,736,749,98.2,15.02,,745,751,99.2,15.22,59.10,1.90,3.00,N/A,752,N/A,
,10/17/2017,2400,739,748,98.8,15.18,88.20,1.90,2.00,736,749,98.3,15.02,,744,751,99.1,15.22,81.20,1.90,2.00,N/A,752,N/A,
,24 Hour Average,,,,98.8,15.3,59.3,1.9,3.7,,,98.0,15.1,,,,99.3,15.2,61.7,1.7,2.9,,,,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,98.7,,,,,99.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
