,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2017,0100,934,741,126.1,10.11,261.30,135.90,52.00,932,742,125.6,9.72,,923,744,124,9.99,246.90,149.60,61.00,914,745,122.7,10.02
,05/11/2017,0200,932,741,125.8,9.74,263.60,136.60,52.00,933,742,125.8,9.73,,923,744,124.1,9.88,254.60,150.10,59.00,912,745,122.5,9.98
,05/11/2017,0300,931,741,125.6,9.69,268.20,136.80,51.00,932,742,125.7,9.65,,924,744,124.3,9.94,260.40,155.90,60.00,912,745,122.5,9.95
,05/11/2017,0400,929,741,125.4,9.73,263.80,137.70,52.00,934,742,125.9,9.63,,922,744,123.9,9.92,260.80,171.70,66.00,912,745,122.5,9.93
,05/11/2017,0500,928,741,125.3,9.68,272.70,155.70,57.00,949,742,127.9,9.64,,918,744,123.4,10.05,282.40,190.30,67.00,912,745,122.5,9.90
,05/11/2017,0600,928,741,125.2,9.64,275.40,155.60,56.00,951,742,128.2,9.66,,915,744,123,9.89,280.00,189.70,68.00,913,745,122.6,9.85
,05/11/2017,0700,928,742,125.1,9.65,289.80,155.60,54.00,949,742,127.8,9.64,,913,744,122.6,9.76,282.60,173.60,61.00,913,745,122.5,9.84
,05/11/2017,0800,928,742,125.1,9.68,295.60,155.60,53.00,949,743,127.8,9.61,,909,744,122.1,9.74,293.90,149.80,51.00,913,745,122.5,9.83
,05/11/2017,0900,928,742,125.1,9.72,297.70,155.60,52.00,949,742,127.9,9.63,,909,744,122.1,9.76,295.60,149.90,51.00,913,745,122.5,9.80
,05/11/2017,1000,929,741,125.3,9.77,292.40,155.60,53.00,951,742,128.1,9.65,,914,744,122.9,9.81,291.40,149.80,51.00,913,745,122.5,9.78
,05/11/2017,1100,930,741,125.5,9.82,282.10,155.70,55.00,952,742,128.3,9.69,,918,744,123.4,9.81,284.70,150.20,53.00,914,745,122.7,9.80
,05/11/2017,1200,931,742,125.6,9.84,284.90,155.70,55.00,952,742,128.2,9.71,,921,744,123.7,9.79,292.70,150.00,51.00,915,745,122.8,9.84
,05/11/2017,1300,931,742,125.5,9.79,272.20,142.00,52.00,944,743,127.1,9.71,,926,745,124.3,9.78,285.00,149.60,52.00,916,745,122.9,9.84
,05/11/2017,1400,931,742,125.5,9.76,256.70,125.00,49.00,931,743,125.3,9.73,,933,744,125.3,9.82,267.50,143.20,54.00,916,745,122.9,9.81
,05/11/2017,1500,931,742,125.5,9.77,243.20,125.10,51.00,930,742,125.2,9.74,,936,744,125.7,9.83,253.90,134.80,53.00,916,746,122.9,9.82
,05/11/2017,1600,931,741,125.6,9.87,231.10,125.00,54.00,932,742,125.6,9.74,,938,745,125.9,9.84,240.30,134.70,56.00,916,745,122.9,9.85
,05/11/2017,1700,930,743,125.2,9.88,238.10,112.30,47.00,922,743,124.1,9.75,,939,746,125.8,9.84,244.90,134.10,55.00,915,747,122.6,9.88
,05/11/2017,1800,928,744,124.9,9.80,243.30,110.10,45.00,918,744,123.3,9.77,,939,747,125.7,9.83,249.40,134.30,54.00,914,748,122.2,9.87
,05/11/2017,1900,928,744,124.8,9.78,251.10,110.20,44.00,918,745,123.3,9.74,,938,747,125.6,9.83,264.70,133.70,51.00,913,748,122,9.84
,05/11/2017,2000,928,744,124.7,9.78,243.70,103.40,42.00,915,745,122.8,9.72,,938,747,125.6,9.84,246.70,115.50,47.00,913,748,122.1,9.83
,05/11/2017,2100,927,744,124.6,9.74,206.90,75.10,36.00,896,745,120.3,9.71,,940,747,125.7,9.86,213.20,80.70,38.00,913,749,122,9.84
,05/11/2017,2200,927,745,124.5,9.72,182.20,77.90,43.00,895,746,120,9.70,,940,748,125.7,9.85,185.10,82.10,44.00,912,749,121.7,9.84
,05/11/2017,2300,927,745,124.5,9.72,209.90,90.40,43.00,903,746,121.1,9.68,,937,748,125.3,9.84,217.20,114.40,53.00,910,749,121.5,9.84
,05/11/2017,2400,926,745,124.4,9.74,219.00,90.30,41.00,904,746,121.2,9.67,,929,748,124.1,9.84,219.30,115.00,52.00,909,749,121.3,9.84
,24 Hour Average,,,,125.2,9.8,256.0,128.3,49.5,,,125.3,9.7,,,,124.3,9.8,258.9,141.8,54.5,,,122.4,9.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,126.3,,,,,,,127.4,,,,,125.4,,,,,,,123.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
