,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2017,0100,743,744,99.9,20.31,58.20,1.60,3.00,781,744,105,19.95,,778,746,104.2,20.11,60.80,3.00,5.00,N/A,747,N/A,23.53
,09/03/2017,0200,741,744,99.6,20.27,68.30,1.70,2.00,784,744,105.3,19.97,,778,747,104.2,20.18,55.50,3.00,5.00,N/A,748,N/A,22.50
,09/03/2017,0300,770,744,103.5,20.20,70.50,1.70,2.00,786,745,105.5,19.95,,780,747,104.4,20.34,72.40,3.00,4.00,N/A,748,N/A,19.33
,09/03/2017,0400,776,745,104.3,20.15,54.30,1.60,3.00,783,745,105,19.93,,779,747,104.3,20.27,58.00,3.00,5.00,N/A,748,N/A,17.51
,09/03/2017,0500,776,745,104.2,20.10,42.40,1.70,4.00,780,746,104.6,19.91,,779,748,104.2,20.31,46.80,3.00,6.00,N/A,748,N/A,16.28
,09/03/2017,0600,790,745,106,20.50,42.20,1.70,4.00,782,746,104.8,19.91,,779,748,104.2,20.34,44.90,3.00,7.00,N/A,749,N/A,16.11
,09/03/2017,0700,795,746,106.6,20.41,61.00,1.70,3.00,787,746,105.4,19.92,,780,748,104.3,20.33,46.60,2.90,6.00,N/A,749,N/A,17.33
,09/03/2017,0800,796,746,106.7,20.42,76.30,1.60,2.00,790,747,105.8,19.92,,782,749,104.4,20.34,72.20,3.00,4.00,N/A,750,N/A,21.10
,09/03/2017,0900,797,746,106.8,20.45,69.00,1.60,2.00,790,747,105.8,19.91,,783,749,104.5,20.33,71.90,3.00,4.00,N/A,750,N/A,25.71
,09/03/2017,1000,800,746,107.2,20.44,81.90,1.60,2.00,792,747,106.1,19.93,,784,749,104.6,20.36,79.60,2.90,4.00,N/A,750,N/A,30.25
,09/03/2017,1100,801,746,107.4,20.49,78.60,1.50,2.00,793,747,106.2,19.93,,785,749,104.8,20.36,80.50,2.90,4.00,N/A,750,N/A,31.32
,09/03/2017,1200,801,746,107.4,20.53,82.50,1.50,2.00,793,747,106.2,19.97,,785,749,104.9,20.41,87.20,2.90,3.00,N/A,750,N/A,30.01
,09/03/2017,1300,805,746,108,20.83,67.30,1.50,2.00,794,746,106.4,20.01,,786,748,105,20.41,68.40,2.90,4.00,N/A,749,N/A,29.76
,09/03/2017,1400,813,745,109.1,21.14,112.70,1.50,1.00,798,746,107,20.05,,788,748,105.3,20.46,98.40,2.80,3.00,N/A,749,N/A,30.35
,09/03/2017,1500,816,745,109.5,21.15,115.60,1.50,1.00,799,746,107.2,20.05,,791,748,105.8,20.49,112.00,2.80,3.00,N/A,749,N/A,29.96
,09/03/2017,1600,817,745,109.7,21.16,140.80,1.40,1.00,800,745,107.3,20.05,,792,747,106,20.52,133.20,2.70,2.00,N/A,748,N/A,25.21
,09/03/2017,1700,819,744,110,21.21,135.40,1.40,1.00,800,745,107.4,20.05,,793,747,106.2,20.57,129.50,2.70,2.00,N/A,748,N/A,20.63
,09/03/2017,1800,821,744,110.3,21.54,139.10,1.30,1.00,800,745,107.4,20.03,,796,747,106.6,20.68,136.90,2.70,2.00,N/A,748,N/A,20.58
,09/03/2017,1900,821,744,110.3,21.76,110.20,1.30,1.00,798,745,107.1,20.02,,796,747,106.6,20.63,119.50,2.80,2.00,N/A,748,N/A,20.51
,09/03/2017,2000,820,745,110.1,22.13,111.00,1.30,1.00,797,745,106.9,20.02,,796,748,106.5,20.57,114.80,2.70,2.00,N/A,749,N/A,20.46
,09/03/2017,2100,811,745,108.9,21.47,102.30,1.30,1.00,796,746,106.8,20.04,,792,748,105.9,20.42,104.50,2.70,3.00,N/A,749,N/A,20.20
,09/03/2017,2200,810,745,108.7,21.14,77.80,1.30,2.00,794,746,106.4,20.09,,789,748,105.4,20.36,84.10,2.80,3.00,N/A,749,N/A,19.63
,09/03/2017,2300,810,746,108.7,20.97,72.90,1.40,2.00,793,746,106.2,20.09,,787,748,105.2,20.31,69.30,2.80,4.00,N/A,749,N/A,19.43
,09/03/2017,2400,796,746,106.7,20.46,66.30,1.30,2.00,789,747,105.7,20.06,,785,749,104.9,20.29,67.40,2.80,4.00,N/A,749,N/A,19.12
,24 Hour Average,,,,107.1,20.8,84.9,1.5,2.0,,,106.1,20.0,,,,105.1,20.4,83.9,2.9,3.8,,,,22.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.2,,,,,,,106.9,,,,,105.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
