WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/17/2017,100,896,747,119.9,13.72,206.4,99.2,48,914,748,122.2,13.81,,904,751,120.5,13.99,224.1,165.5,74,N/A,N/A,N/A,N/A
6/17/2017,200,895,748,119.7,13.7,207.1,92.3,45,906,748,121.1,13.77,,900,751,119.8,13.98,216.8,161.5,74,N/A,N/A,N/A,N/A
6/17/2017,300,894,748,119.5,13.68,214.1,94.7,44,906,748,121.1,13.75,,900,751,119.8,13.97,195.1,140.9,72,N/A,N/A,N/A,N/A
6/17/2017,400,891,748,119.1,13.66,187.7,84.6,45,900,748,120.2,13.72,,902,751,120.1,13.94,176.5,123.4,70,N/A,N/A,N/A,N/A
6/17/2017,500,890,748,118.9,13.64,195.5,84.6,43,896,749,119.6,13.7,,902,751,120,13.9,179,117.9,66,N/A,N/A,N/A,N/A
6/17/2017,600,888,749,118.6,13.67,190.7,86.3,45,896,750,119.6,13.69,,902,752,119.9,13.86,181.2,118.5,65,N/A,N/A,N/A,N/A
6/17/2017,700,888,749,118.6,13.62,195.3,96.1,49,907,750,121,13.7,,902,752,120,13.84,190.9,118.5,62,N/A,N/A,N/A,N/A
6/17/2017,800,888,749,118.6,13.64,213.9,92.2,43,906,750,120.7,13.66,,902,752,119.9,13.84,215,117.8,55,N/A,N/A,N/A,N/A
6/17/2017,900,888,749,118.6,13.69,208.6,84.5,41,897,750,119.5,13.68,,904,752,120.2,13.87,210.7,117.2,56,N/A,N/A,N/A,N/A
6/17/2017,1000,890,749,118.8,13.87,203.3,84.2,41,896,750,119.5,13.69,,905,752,120.4,13.91,197.8,117,59,N/A,N/A,N/A,N/A
6/17/2017,1100,893,749,119.3,14,206.9,84,41,896,750,119.5,13.72,,904,752,120.3,13.91,200.3,117.1,58,N/A,N/A,N/A,N/A
6/17/2017,1200,894,748,119.5,14.07,210.6,90.1,43,902,749,120.4,13.75,,899,751,119.6,13.96,198.8,116.8,59,N/A,N/A,N/A,N/A
6/17/2017,1300,894,748,119.5,14.16,210.7,91.7,44,906,749,121.1,13.76,,893,751,118.9,13.92,212.3,116.9,55,N/A,N/A,N/A,N/A
6/17/2017,1400,896,747,119.9,14.35,201.4,91.8,46,909,748,121.4,13.8,,891,750,118.7,13.93,202.8,117.3,58,N/A,N/A,N/A,N/A
6/17/2017,1500,894,747,119.7,13.68,215.5,126.1,59,926,748,123.9,13.86,,892,750,118.9,13.98,200.9,117.5,58,N/A,N/A,N/A,N/A
6/17/2017,1600,895,747,119.8,13.7,223,138.5,62,940,747,125.7,13.81,,891,749,118.9,14.08,217.8,117.2,54,N/A,N/A,N/A,N/A
6/17/2017,1700,895,746,120,13.72,231.7,138.7,60,942,747,126.1,13.79,,892,749,119,14.05,229,117.2,51,N/A,N/A,N/A,N/A
6/17/2017,1800,896,746,120.1,13.69,226.1,138.8,61,942,747,126.2,13.77,,896,749,119.7,14.09,222.6,117.4,53,N/A,N/A,N/A,N/A
6/17/2017,1900,896,746,120.2,13.81,241.4,138.5,57,942,746,126.2,13.77,,899,749,120.1,14.13,239.1,106.3,44,N/A,N/A,N/A,N/A
6/17/2017,2000,894,746,119.9,13.92,223.2,138.8,62,943,746,126.4,13.78,,893,749,119.3,14.17,225.6,102.5,45,N/A,N/A,N/A,N/A
6/17/2017,2100,893,746,119.7,13.93,237.2,138.9,59,941,746,126.1,13.78,,890,749,118.8,14.08,234.2,102.7,44,N/A,N/A,N/A,N/A
6/17/2017,2200,892,746,119.5,13.87,223.2,139,62,943,747,126.2,13.79,,891,749,118.9,14.05,241.7,102.4,42,N/A,N/A,N/A,N/A
6/17/2017,2300,890,747,119.2,13.85,227.5,139.1,61,941,747,126,13.79,,894,750,119.2,14.02,234.3,101.8,43,N/A,N/A,N/A,N/A
6/17/2017,2400,890,747,119.1,13.88,220.2,136.3,62,942,748,125.9,13.81,,896,750,119.4,14,206.6,102.3,50,N/A,N/A,N/A,N/A
24 Hour Average,,,,119.4,13.8,213.4,109.5,51,,,122.7,13.8,,,,119.6,14,210.5,118.9,57,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,120.8,,,,,,,125.1,,,,,120.7,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
