,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2017,0100,722,765,94.4,8.31,114.90,0.00,0.00,719,766,93.9,8.26,,721,768,93.9,8.19,111.50,0.00,0.00,727,769,94.5,8.28
,12/09/2017,0200,722,765,94.4,8.31,123.20,0.00,0.00,719,766,93.9,8.27,,721,768,93.9,8.16,121.20,0.00,0.00,727,769,94.5,8.27
,12/09/2017,0300,722,765,94.4,8.30,139.10,0.00,0.00,719,766,93.9,8.26,,721,768,93.9,8.18,136.10,0.00,0.00,727,770,94.5,8.27
,12/09/2017,0400,722,765,94.4,8.30,132.10,0.00,0.00,719,766,93.9,8.25,,721,768,93.9,8.18,132.70,0.00,0.00,727,769,94.5,8.25
,12/09/2017,0500,722,765,94.4,8.32,106.30,0.00,0.00,719,766,93.9,8.25,,721,768,93.9,8.19,111.80,0.00,0.00,727,769,94.5,8.25
,12/09/2017,0600,722,765,94.4,8.29,112.30,0.00,0.00,719,766,93.9,8.23,,721,768,93.9,8.18,113.40,0.00,0.00,727,769,94.5,8.25
,12/09/2017,0700,722,765,94.4,8.27,124.80,0.00,0.00,719,766,93.9,8.23,,721,768,93.9,8.18,119.40,0.00,0.00,727,769,94.5,8.24
,12/09/2017,0800,722,765,94.4,8.28,133.00,0.00,0.00,719,766,93.9,8.23,,721,768,93.9,8.17,131.00,0.00,0.00,727,769,94.5,8.24
,12/09/2017,0900,722,765,94.3,8.26,136.70,0.00,0.00,719,766,93.8,8.21,,721,768,93.9,8.15,130.50,0.00,0.00,727,770,94.5,8.23
,12/09/2017,1000,722,766,94.3,8.24,129.30,0.00,0.00,719,766,93.8,8.20,,721,768,93.8,8.12,121.30,0.00,0.00,727,770,94.5,8.22
,12/09/2017,1100,722,766,94.3,8.23,105.90,0.00,0.00,719,767,93.8,8.20,,721,769,93.8,8.07,102.70,0.00,0.00,727,770,94.4,8.21
,12/09/2017,1200,722,766,94.3,8.23,91.30,0.00,0.00,719,767,93.8,8.20,,721,768,93.8,8.11,88.60,0.00,0.00,727,770,94.4,8.21
,12/09/2017,1300,722,765,94.4,8.27,88.10,0.00,0.00,718,766,93.8,8.20,,721,768,93.9,8.14,82.30,0.00,0.00,727,769,94.5,8.20
,12/09/2017,1400,722,765,94.4,8.28,70.80,0.00,0.00,719,766,93.9,8.21,,721,768,93.9,8.15,68.60,0.00,0.00,726,769,94.4,8.20
,12/09/2017,1500,722,765,94.4,8.27,81.60,0.00,0.00,719,766,94,8.20,,721,767,94,8.15,72.70,0.00,0.00,726,769,94.4,8.21
,12/09/2017,1600,722,765,94.4,8.26,102.20,0.00,0.00,720,766,94,8.19,,721,767,94,8.12,85.60,0.00,0.00,726,769,94.4,8.23
,12/09/2017,1700,721,765,94.3,8.24,126.10,0.00,0.00,719,766,93.9,8.19,,721,768,93.9,8.11,107.50,0.00,0.00,727,769,94.5,8.21
,12/09/2017,1800,722,765,94.4,8.27,132.60,0.00,0.00,719,766,93.9,8.19,,721,768,93.9,8.09,114.40,0.00,0.00,727,769,94.5,8.20
,12/09/2017,1900,722,765,94.3,8.28,125.30,0.00,0.00,719,766,93.8,8.19,,720,768,93.8,8.06,116.30,0.00,0.00,727,770,94.5,8.19
,12/09/2017,2000,722,765,94.4,8.27,132.60,0.00,0.00,719,766,93.8,8.20,,721,768,93.9,8.09,126.90,0.00,0.00,727,770,94.5,8.17
,12/09/2017,2100,721,765,94.2,8.18,131.50,0.00,0.00,719,766,93.8,8.20,,720,768,93.8,8.09,123.70,0.00,0.00,727,770,94.5,8.15
,12/09/2017,2200,721,765,94.2,8.16,131.10,0.00,0.00,719,766,93.8,8.20,,720,768,93.8,8.05,133.80,0.00,0.00,727,770,94.5,8.14
,12/09/2017,2300,721,765,94.2,8.18,113.30,0.00,0.00,719,766,93.8,8.19,,720,768,93.8,8.02,110.70,0.00,0.00,727,770,94.5,8.14
,12/09/2017,2400,721,765,94.2,8.23,90.60,0.00,0.00,718,766,93.7,8.18,,720,768,93.7,8.07,93.70,0.00,0.00,726,770,94.3,8.14
,24 Hour Average,,,,94.3,8.3,115.6,0.0,0.0,,,93.9,8.2,,,,93.9,8.1,110.7,0.0,0.0,,,94.5,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,94,,,,,93.9,,,,,,,94.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
