,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/30/2017,0100,787,740,106.4,20.39,74.80,18.70,25.00,810,741,109.3,20.14,,799,743,107.6,20.66,62.70,24.10,38.00,N/A,744,N/A,24.51
,08/30/2017,0200,758,740,102.5,20.38,56.60,18.80,33.00,808,741,109,20.11,,799,743,107.6,20.64,56.40,24.30,43.00,N/A,744,N/A,21.90
,08/30/2017,0300,736,740,99.4,20.31,33.50,18.90,56.00,807,741,108.9,20.10,,799,743,107.5,20.67,51.60,24.30,47.00,N/A,744,N/A,19.78
,08/30/2017,0400,763,740,103.1,20.27,60.90,19.00,31.00,820,741,110.6,20.10,,799,743,107.5,20.72,50.00,23.40,47.00,N/A,744,N/A,18.77
,08/30/2017,0500,766,740,103.5,20.36,47.50,19.20,40.00,821,741,110.8,20.09,,799,743,107.5,20.68,44.10,23.90,54.00,N/A,744,N/A,18.24
,08/30/2017,0600,785,741,106,20.54,82.00,19.50,24.00,822,741,110.9,20.05,,798,744,107.3,20.66,45.40,23.90,53.00,N/A,745,N/A,18.20
,08/30/2017,0700,786,741,106,20.50,103.30,19.40,19.00,810,742,109.2,20.05,,796,744,107,20.64,69.20,24.40,35.00,N/A,745,N/A,22.68
,08/30/2017,0800,785,741,105.9,20.40,86.80,19.90,23.00,805,742,108.5,20.06,,796,744,107,20.63,86.00,12.40,14.00,N/A,745,N/A,24.52
,08/30/2017,0900,787,741,106.2,20.35,88.10,1.80,2.00,792,742,106.7,20.06,,790,744,106.2,20.62,81.90,8.20,10.00,N/A,745,N/A,27.77
,08/30/2017,1000,787,742,106.1,20.40,87.70,1.90,2.00,789,742,106.3,20.08,,788,744,105.9,20.66,63.10,8.40,13.00,N/A,745,N/A,30.63
,08/30/2017,1100,786,741,106.1,20.41,81.30,2.00,2.00,789,742,106.4,20.11,,788,744,105.9,20.66,57.70,8.60,15.00,N/A,745,N/A,32.56
,08/30/2017,1200,788,741,106.3,20.42,82.20,2.00,2.00,790,742,106.5,20.12,,791,744,106.3,20.66,58.30,8.90,15.00,N/A,745,N/A,33.53
,08/30/2017,1300,789,741,106.5,20.43,102.40,2.10,2.00,791,742,106.7,20.14,,792,744,106.5,20.64,82.30,8.90,11.00,N/A,745,N/A,33.77
,08/30/2017,1400,789,741,106.6,20.42,118.40,2.10,2.00,791,741,106.7,20.16,,793,744,106.6,20.74,107.30,8.90,8.00,N/A,745,N/A,33.61
,08/30/2017,1500,788,740,106.5,20.32,113.30,2.10,2.00,790,741,106.6,20.16,,793,743,106.7,20.88,104.80,9.00,9.00,N/A,744,N/A,33.22
,08/30/2017,1600,787,740,106.3,20.30,124.80,2.10,2.00,790,741,106.6,20.13,,794,743,106.8,20.95,101.50,9.10,9.00,N/A,744,N/A,33.09
,08/30/2017,1700,784,740,105.9,20.22,103.90,2.10,2.00,789,741,106.5,20.13,,794,743,106.8,20.93,94.90,9.30,10.00,N/A,744,N/A,32.32
,08/30/2017,1800,783,740,105.8,20.19,101.30,2.10,2.00,787,741,106.3,20.10,,789,744,106.1,20.83,104.10,9.40,9.00,N/A,745,N/A,30.36
,08/30/2017,1900,781,741,105.5,20.12,97.40,2.20,2.00,785,740,106,20.06,,780,744,104.8,20.81,85.20,9.40,11.00,N/A,745,N/A,28.40
,08/30/2017,2000,780,741,105.3,20.05,103.70,2.20,2.00,784,741,105.8,20.02,,781,745,104.9,20.81,83.90,9.50,11.00,N/A,746,N/A,26.40
,08/30/2017,2100,780,742,105.2,20.04,106.10,2.20,2.00,782,742,105.5,19.97,,782,746,104.9,20.68,81.00,9.70,12.00,N/A,746,N/A,24.50
,08/30/2017,2200,778,742,104.9,20.02,109.20,2.30,2.00,781,742,105.2,19.92,,777,746,104.2,20.45,75.60,9.90,13.00,N/A,747,N/A,23.76
,08/30/2017,2300,777,743,104.7,19.95,126.60,7.10,6.00,782,743,105.4,19.90,,779,746,104.4,20.40,87.80,10.20,12.00,N/A,747,N/A,23.42
,08/30/2017,2400,778,743,104.7,19.96,150.70,22.10,15.00,795,743,107,19.91,,778,746,104.2,20.34,126.20,26.50,21.00,N/A,747,N/A,22.79
,24 Hour Average,,,,105.2,20.3,93.4,8.8,12.5,,,107.4,20.1,,,,106.3,20.7,77.5,14.4,21.7,,,,26.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,109.3,,,,,107.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
