,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/29/2017,0100,826,744,111,18.80,127.30,20.20,16.00,828,745,111.2,18.63,,815,747,109.1,19.25,101.10,27.40,27.00,N/A,748,N/A,20.54
,07/29/2017,0200,824,744,110.8,18.79,109.70,20.20,18.00,827,745,111,18.63,,814,747,109,19.24,107.60,27.80,26.00,N/A,748,N/A,20.56
,07/29/2017,0300,822,745,110.4,18.99,100.80,20.00,20.00,826,745,110.9,18.62,,815,747,109,19.22,105.00,27.80,26.00,N/A,748,N/A,20.29
,07/29/2017,0400,820,745,110.1,19.03,90.70,19.80,22.00,825,745,110.7,18.64,,814,748,108.8,19.21,93.50,27.80,30.00,N/A,749,N/A,19.24
,07/29/2017,0500,820,745,110,19.02,106.90,19.80,19.00,826,746,110.7,18.63,,811,748,108.4,19.20,105.40,27.30,26.00,N/A,749,N/A,18.42
,07/29/2017,0600,821,746,110.1,18.99,113.00,19.60,17.00,827,747,110.8,18.60,,805,749,107.5,19.17,105.90,27.00,25.00,N/A,750,N/A,19.86
,07/29/2017,0700,820,746,109.9,18.93,145.50,19.20,13.00,828,747,110.9,18.61,,804,749,107.4,19.12,141.70,26.20,18.00,N/A,750,N/A,19.66
,07/29/2017,0800,820,746,109.9,19.13,133.60,19.30,14.00,828,747,110.9,18.62,,802,749,107,19.11,124.50,26.20,21.00,N/A,750,N/A,19.39
,07/29/2017,0900,820,746,109.9,19.31,132.80,19.10,14.00,827,747,110.8,18.63,,800,749,106.8,19.15,130.90,26.30,20.00,N/A,750,N/A,19.49
,07/29/2017,1000,820,746,109.8,19.42,115.90,18.90,16.00,826,747,110.6,18.65,,803,749,107.2,19.15,122.50,26.30,21.00,N/A,750,N/A,19.55
,07/29/2017,1100,821,746,110,19.63,84.60,18.70,22.00,825,747,110.4,18.70,,800,749,106.8,19.11,99.70,26.50,27.00,N/A,750,N/A,20.67
,07/29/2017,1200,824,746,110.4,20.06,105.90,18.70,18.00,826,747,110.6,18.71,,792,749,105.8,19.04,107.90,25.80,24.00,N/A,750,N/A,23.90
,07/29/2017,1300,825,746,110.6,19.93,131.50,18.60,14.00,826,747,110.7,18.70,,793,749,105.9,19.10,122.20,25.00,20.00,N/A,750,N/A,21.02
,07/29/2017,1400,826,745,110.8,20.04,121.40,18.40,15.00,825,746,110.6,18.72,,787,748,105.2,19.05,115.90,25.10,22.00,N/A,749,N/A,19.42
,07/29/2017,1500,826,745,110.9,19.61,120.80,18.60,15.00,825,746,110.7,18.73,,792,748,105.9,19.00,114.40,25.20,22.00,N/A,749,N/A,19.34
,07/29/2017,1600,828,745,111.2,19.45,131.20,18.50,14.00,826,745,110.9,18.71,,804,747,107.6,19.14,120.90,25.10,21.00,N/A,749,N/A,19.35
,07/29/2017,1700,830,744,111.5,19.63,146.10,18.30,13.00,827,745,111,18.70,,810,747,108.4,18.93,136.30,24.80,18.00,N/A,748,N/A,19.43
,07/29/2017,1800,831,744,111.7,19.47,152.10,18.20,12.00,829,745,111.2,18.71,,812,747,108.7,18.93,143.80,24.60,17.00,N/A,748,N/A,19.44
,07/29/2017,1900,830,744,111.6,19.50,138.40,18.20,13.00,829,745,111.3,18.77,,809,747,108.3,19.05,127.80,24.90,19.00,N/A,748,N/A,19.36
,07/29/2017,2000,826,744,111,18.89,124.00,18.20,15.00,829,745,111.4,18.74,,807,748,108,19.50,119.40,25.40,21.00,N/A,749,N/A,19.24
,07/29/2017,2100,825,745,110.7,18.67,115.00,18.20,16.00,828,745,111.2,18.59,,810,748,108.2,19.86,117.10,25.60,22.00,N/A,750,N/A,19.05
,07/29/2017,2200,824,746,110.4,18.90,95.20,18.40,19.00,827,745,110.9,18.52,,816,749,108.9,19.72,89.90,25.90,29.00,N/A,750,N/A,20.72
,07/29/2017,2300,805,746,108,18.86,57.40,18.60,32.00,821,746,110.1,18.50,,815,749,108.8,19.43,58.20,26.70,46.00,N/A,750,N/A,23.92
,07/29/2017,2400,785,746,105.2,18.92,41.70,18.80,45.00,820,747,109.9,18.48,,817,749,109,19.16,47.10,26.80,57.00,N/A,750,N/A,24.03
,24 Hour Average,,,,110.2,19.2,114.2,18.9,18.0,,,110.8,18.6,,,,107.7,19.2,110.8,26.1,25.2,,,,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112,,,,,,,111.4,,,,,109.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
