,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2017,0100,720,764,94.2,8.30,102.00,0.00,0.00,717,765,93.8,8.20,,719,767,93.8,8.02,99.30,0.00,0.00,725,768,94.4,8.07
,12/11/2017,0200,720,764,94.3,8.30,103.30,0.00,0.00,717,765,93.7,8.18,,719,767,93.8,8.02,92.90,0.00,0.00,724,768,94.3,8.07
,12/11/2017,0300,720,764,94.3,8.27,102.20,0.00,0.00,717,765,93.8,8.19,,719,767,93.8,8.02,94.80,0.00,0.00,724,768,94.3,8.08
,12/11/2017,0400,720,764,94.3,8.29,118.10,0.00,0.00,717,765,93.8,8.20,,719,767,93.8,8.03,108.70,0.00,0.00,724,768,94.3,8.09
,12/11/2017,0500,720,764,94.3,8.28,123.20,0.00,0.00,717,765,93.8,8.20,,719,766,93.8,8.04,125.20,0.00,0.00,724,768,94.3,8.10
,12/11/2017,0600,720,764,94.3,8.30,123.70,0.00,0.00,717,765,93.8,8.19,,719,766,93.8,8.04,128.50,0.00,0.00,725,768,94.4,8.08
,12/11/2017,0700,720,764,94.3,8.27,137.60,0.00,0.00,717,765,93.8,8.19,,719,766,93.8,8.04,152.00,0.00,0.00,725,768,94.4,8.09
,12/11/2017,0800,720,764,94.3,8.29,137.20,0.00,0.00,717,765,93.8,8.20,,719,767,93.8,8.04,150.90,0.00,0.00,725,768,94.4,8.07
,12/11/2017,0900,720,764,94.2,8.29,128.20,0.00,0.00,717,765,93.7,8.20,,719,767,93.8,7.96,139.60,0.00,0.00,725,768,94.4,8.08
,12/11/2017,1000,720,764,94.2,8.26,118.40,0.00,0.00,719,765,94,8.20,,719,767,93.8,8.04,119.80,0.00,0.00,725,768,94.4,8.09
,12/11/2017,1100,720,764,94.2,8.24,124.70,0.00,0.00,718,765,93.8,8.17,,719,767,93.8,8.05,122.30,0.00,0.00,725,768,94.3,8.09
,12/11/2017,1200,720,764,94.2,8.24,109.70,0.00,0.00,717,765,93.7,8.14,,719,767,93.8,8.04,110.40,0.00,0.00,725,768,94.4,8.09
,12/11/2017,1300,720,764,94.3,8.26,105.20,0.00,0.00,717,765,93.8,8.14,,719,766,93.8,8.05,103.80,0.00,0.00,725,768,94.4,8.11
,12/11/2017,1400,720,763,94.3,8.26,80.10,0.00,0.00,717,764,93.8,8.15,,719,766,93.9,8.07,85.60,0.00,0.00,724,767,94.4,8.12
,12/11/2017,1500,720,763,94.3,8.23,93.70,0.00,0.00,718,764,93.9,8.15,,719,766,93.9,8.09,91.90,0.00,0.00,724,767,94.4,8.12
,12/11/2017,1600,720,763,94.4,8.18,138.00,0.00,0.00,717,764,93.8,8.14,,719,766,93.9,8.06,113.10,0.00,0.00,724,767,94.4,8.12
,12/11/2017,1700,720,763,94.4,8.17,156.30,0.00,0.00,717,764,93.8,8.11,,719,766,93.9,8.07,136.50,0.00,0.00,725,767,94.5,8.13
,12/11/2017,1800,720,763,94.3,8.21,154.70,0.00,0.00,718,764,94,8.11,,719,766,93.9,8.06,149.80,0.00,0.00,725,767,94.5,8.12
,12/11/2017,1900,720,763,94.3,8.21,144.20,0.00,0.00,718,764,94,8.10,,719,766,93.9,8.04,137.60,0.00,0.00,725,767,94.5,8.11
,12/11/2017,2000,720,763,94.4,8.19,135.60,0.00,0.00,718,764,94,8.09,,718,766,93.8,8.03,131.80,0.00,0.00,725,767,94.5,8.11
,12/11/2017,2100,720,763,94.3,8.21,133.30,0.00,0.00,717,764,93.8,8.08,,718,766,93.8,8.03,126.40,0.00,0.00,725,767,94.5,8.11
,12/11/2017,2200,720,764,94.3,8.22,145.80,0.00,0.00,717,765,93.8,8.09,,718,766,93.7,7.95,134.10,0.00,0.00,724,768,94.4,8.10
,12/11/2017,2300,720,764,94.3,8.20,113.50,0.00,0.00,718,765,93.9,8.09,,718,766,93.7,8.00,105.90,0.00,0.00,724,768,94.3,8.09
,12/11/2017,2400,720,764,94.3,8.17,109.40,0.00,0.00,717,765,93.8,8.07,,718,766,93.7,8.04,107.10,0.00,0.00,724,768,94.3,8.10
,24 Hour Average,,,,94.3,8.2,122.4,0.0,0.0,,,93.8,8.1,,,,93.8,8.0,119.5,0.0,0.0,,,94.4,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,93.9,,,,,93.9,,,,,,,94.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
