,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/25/2017,0100,715,752,95.1,2.37,112.90,0.00,0.00,718,753,95.4,2.20,,720,755,95.4,2.37,101.40,0.00,0.00,724,756,95.8,2.15
,01/25/2017,0200,715,752,95.1,2.37,117.00,0.00,0.00,718,753,95.3,2.20,,720,755,95.4,2.37,119.80,0.00,0.00,724,756,95.7,2.17
,01/25/2017,0300,715,752,95,2.33,116.10,0.00,0.00,718,753,95.3,2.20,,720,755,95.3,2.37,122.30,0.00,0.00,723,757,95.6,2.17
,01/25/2017,0400,716,753,95.2,2.32,128.40,0.00,0.00,718,753,95.3,2.19,,720,755,95.3,2.38,125.80,0.00,0.00,723,757,95.6,2.16
,01/25/2017,0500,716,753,95.2,2.32,133.90,0.00,0.00,719,753,95.4,2.19,,720,755,95.3,2.38,133.10,0.00,0.00,724,757,95.7,2.15
,01/25/2017,0600,716,753,95.2,2.35,137.00,0.00,0.00,719,754,95.4,2.18,,720,755,95.3,2.40,135.70,0.00,0.00,724,757,95.7,2.15
,01/25/2017,0700,716,753,95.1,2.35,153.70,0.00,0.00,719,754,95.4,2.19,,720,756,95.3,2.42,136.70,0.00,0.00,724,757,95.6,2.14
,01/25/2017,0800,716,753,95.1,2.36,147.30,0.00,0.00,719,754,95.3,2.20,,720,756,95.3,2.40,135.20,0.00,0.00,724,757,95.6,2.18
,01/25/2017,0900,716,754,95,2.37,128.50,0.00,0.00,719,755,95.3,2.20,,720,756,95.2,2.39,126.10,0.00,0.00,724,758,95.6,2.21
,01/25/2017,1000,716,754,95,2.38,106.90,0.00,0.00,718,755,95.1,2.21,,721,757,95.3,2.43,132.20,0.00,0.00,725,758,95.6,2.25
,01/25/2017,1100,716,754,94.9,2.39,111.90,0.00,0.00,718,755,95.1,2.22,,721,757,95.3,2.43,134.90,0.00,0.00,725,758,95.6,2.19
,01/25/2017,1200,716,754,95,2.39,116.10,0.00,0.00,718,755,95.1,2.23,,721,757,95.3,2.43,120.00,0.00,0.00,725,758,95.6,2.19
,01/25/2017,1300,716,754,95,2.37,114.10,0.00,0.00,718,755,95.1,2.24,,721,757,95.3,2.44,112.10,0.00,0.00,725,758,95.6,2.22
,01/25/2017,1400,716,754,95,2.37,108.40,0.00,0.00,718,755,95.2,2.23,,721,757,95.3,2.44,107.50,0.00,0.00,725,758,95.7,2.22
,01/25/2017,1500,716,754,95,2.37,92.80,0.00,0.00,718,755,95.2,2.23,,721,757,95.3,2.44,92.40,0.00,0.00,725,758,95.7,2.22
,01/25/2017,1600,716,754,94.9,2.37,110.10,0.00,0.00,719,755,95.2,2.24,,721,757,95.3,2.44,96.70,0.00,0.00,726,758,95.7,2.24
,01/25/2017,1700,716,754,94.9,2.38,138.60,0.00,0.00,718,755,95.1,2.24,,721,757,95.2,2.44,119.70,0.00,0.00,726,758,95.7,2.26
,01/25/2017,1800,716,755,94.9,2.40,156.00,0.00,0.00,718,755,95.1,2.24,,720,757,95.1,2.44,136.30,0.00,0.00,726,759,95.7,2.20
,01/25/2017,1900,716,755,94.9,2.42,148.00,0.00,0.00,719,755,95.2,2.24,,721,757,95.2,2.43,137.70,0.00,0.00,725,759,95.6,2.17
,01/25/2017,2000,716,755,94.9,2.42,136.00,0.00,0.00,719,756,95.1,2.25,,720,758,95.1,2.43,137.90,0.00,0.00,725,759,95.5,2.16
,01/25/2017,2100,716,755,94.8,2.42,123.20,0.00,0.00,718,756,95,2.25,,720,758,95.1,2.43,136.90,0.00,0.00,725,759,95.5,2.17
,01/25/2017,2200,716,755,94.8,2.42,107.60,0.00,0.00,718,756,95,2.25,,721,758,95.1,2.43,122.90,0.00,0.00,725,759,95.5,2.17
,01/25/2017,2300,716,756,94.8,2.43,105.20,0.00,0.00,718,757,94.9,2.26,,721,758,95,2.43,123.30,0.00,0.00,725,760,95.4,2.17
,01/25/2017,2400,716,756,94.7,2.41,103.60,0.00,0.00,718,757,94.9,2.26,,721,759,95,2.43,121.80,0.00,0.00,725,760,95.4,2.24
,24 Hour Average,,,,95.0,2.4,123.1,0.0,0.0,,,95.2,2.2,,,,95.2,2.4,123.7,0.0,0.0,,,95.6,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,95.5,,,,,95.6,,,,,,,96,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
