,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2017,0100,727,744,97.7,12.84,60.80,1.90,3.00,,745,,,,734,746,98.4,12.54,87.60,2.00,2.00,N/A,747,N/A,
,11/05/2017,0200,727,744,97.8,12.81,71.00,1.90,3.00,,745,,,,733,746,98.3,12.52,72.30,2.00,3.00,N/A,747,N/A,
,11/05/2017,0300,724,743,97.4,12.81,62.60,1.90,3.00,,744,,,,733,746,98.3,12.50,68.00,2.00,3.00,N/A,747,N/A,
,11/05/2017,0400,720,743,96.9,12.78,37.80,1.90,5.00,,744,,,,732,746,98.2,12.48,58.00,1.90,3.00,N/A,747,N/A,
,11/05/2017,0500,723,743,97.3,12.82,64.10,1.90,3.00,,744,,,,731,746,98,12.49,40.40,1.80,4.00,N/A,747,N/A,
,11/05/2017,0600,721,743,97.1,12.79,58.90,1.90,3.00,,744,,,,731,746,98,12.48,42.70,1.90,4.00,N/A,747,N/A,
,11/05/2017,0700,716,743,96.4,12.78,40.50,1.90,5.00,,744,,,,730,746,97.9,12.47,47.20,2.00,4.00,N/A,747,N/A,
,11/05/2017,0800,706,743,94.9,12.79,43.60,1.90,4.00,,744,,,,730,746,97.9,12.48,53.50,1.90,4.00,N/A,747,N/A,
,11/05/2017,0900,693,744,93.3,12.81,58.00,1.90,3.00,,745,,,,730,746,97.8,12.48,51.40,1.90,4.00,N/A,747,N/A,
,11/05/2017,1000,708,744,95.1,12.79,66.20,1.90,3.00,,745,,,,730,747,97.8,12.49,47.90,1.90,4.00,N/A,748,N/A,
,11/05/2017,1100,719,744,96.6,12.78,76.40,1.90,2.00,,745,,,,730,747,97.8,12.48,49.70,2.00,4.00,N/A,748,N/A,
,11/05/2017,1200,723,744,97.1,12.77,43.50,1.90,4.00,,745,,,,730,747,97.8,12.46,62.30,2.10,3.00,N/A,748,N/A,
,11/05/2017,1300,725,744,97.5,12.76,60.50,1.90,3.00,,745,,,,730,747,97.8,12.44,61.80,2.00,3.00,N/A,748,N/A,
,11/05/2017,1400,726,744,97.6,12.74,85.30,1.90,2.00,,745,,,,730,747,97.7,12.44,61.30,2.00,3.00,N/A,748,N/A,
,11/05/2017,1500,726,744,97.5,12.61,120.10,1.90,2.00,,745,,,,730,747,97.7,12.42,70.20,2.00,3.00,N/A,748,N/A,
,11/05/2017,1600,727,745,97.6,12.58,125.20,1.90,2.00,,746,,,,730,748,97.7,12.42,73.70,2.20,3.00,N/A,749,N/A,
,11/05/2017,1700,727,746,97.5,12.61,149.60,1.90,1.00,,746,,,,730,748,97.6,12.42,73.80,2.40,3.00,N/A,749,N/A,
,11/05/2017,1800,726,746,97.3,12.60,158.40,1.90,1.00,,747,,,,730,749,97.5,12.38,77.30,2.70,3.00,N/A,750,N/A,
,11/05/2017,1900,726,747,97.2,12.59,130.10,1.90,1.00,,747,,,,731,749,97.6,12.40,130.70,2.90,2.00,N/A,750,N/A,
,11/05/2017,2000,725,747,97.1,12.64,160.30,1.90,1.00,,748,,,,731,750,97.5,12.40,132.40,2.90,2.00,N/A,751,N/A,
,11/05/2017,2100,725,747,97,12.64,152.50,1.90,1.00,,748,,,,731,750,97.5,12.42,132.30,2.90,2.00,N/A,751,N/A,
,11/05/2017,2200,725,748,96.9,12.60,142.10,1.90,1.00,,749,,,,731,751,97.4,12.41,132.30,3.00,2.00,N/A,752,N/A,
,11/05/2017,2300,723,748,96.6,12.55,89.60,1.90,2.00,,749,,,,730,751,97.2,12.41,132.30,3.00,2.00,N/A,752,N/A,
,11/05/2017,2400,716,749,95.7,12.52,50.50,1.90,4.00,,750,,,,730,752,97.1,12.38,132.30,2.80,2.00,N/A,753,N/A,
,24 Hour Average,,,,96.8,12.7,87.8,1.9,2.6,,,,,,,,97.8,12.5,78.8,2.3,3.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,,,,,,98.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
