,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/25/2017,0100,748,747,100.2,17.97,97.30,13.10,13.00,769,748,102.9,17.82,,750,750,100,18.23,81.00,3.20,4.00,N/A,751,N/A,13.23
,09/25/2017,0200,744,747,99.6,17.92,88.50,1.90,2.00,749,748,100.1,17.81,,752,750,100.3,18.22,83.80,3.20,4.00,N/A,751,N/A,13.15
,09/25/2017,0300,739,747,98.9,17.93,40.00,1.90,5.00,736,748,98.4,17.80,,750,750,100,18.20,82.80,3.20,4.00,N/A,751,N/A,12.48
,09/25/2017,0400,740,747,99,17.93,13.80,1.90,14.00,725,748,97,17.79,,745,750,99.4,18.10,50.30,3.10,6.00,N/A,751,N/A,12.15
,09/25/2017,0500,742,747,99.3,17.90,58.40,19.70,34.00,751,748,100.5,17.77,,739,750,98.6,18.05,40.90,3.00,7.00,N/A,751,N/A,11.16
,09/25/2017,0600,743,747,99.5,17.89,96.70,9.60,10.00,793,748,106.1,17.79,,741,750,98.8,18.05,69.00,3.00,4.00,N/A,751,N/A,11.06
,09/25/2017,0700,741,747,99.2,17.89,114.50,1.90,2.00,750,748,100.2,17.77,,742,750,98.9,18.00,83.70,3.10,4.00,N/A,751,N/A,12.19
,09/25/2017,0800,741,748,99.1,17.91,105.70,1.90,2.00,747,748,99.8,17.77,,742,750,98.9,17.97,83.80,3.20,4.00,N/A,751,N/A,14.82
,09/25/2017,0900,741,748,99.2,17.96,67.30,1.90,3.00,745,749,99.6,17.78,,742,750,98.9,17.97,83.80,3.20,4.00,N/A,752,N/A,20.51
,09/25/2017,1000,745,748,99.7,17.96,91.90,1.90,2.00,748,748,100,17.81,,743,751,99,17.98,84.00,3.10,4.00,N/A,752,N/A,23.17
,09/25/2017,1100,747,748,99.9,17.97,91.80,1.90,2.00,748,748,100,17.83,,744,750,99.2,18.00,84.30,3.20,4.00,N/A,752,N/A,22.37
,09/25/2017,1200,747,747,99.9,17.98,73.10,1.90,3.00,747,748,99.8,17.84,,746,750,99.4,18.05,84.20,3.20,4.00,N/A,751,N/A,23.10
,09/25/2017,1300,746,747,99.9,17.95,65.30,1.90,3.00,749,748,100.1,17.86,,748,750,99.8,18.09,84.10,3.10,4.00,N/A,751,N/A,23.75
,09/25/2017,1400,746,747,99.9,17.93,70.10,1.90,3.00,751,748,100.5,17.88,,751,750,100.2,18.11,84.50,3.10,4.00,N/A,751,N/A,24.87
,09/25/2017,1500,749,747,100.3,17.98,92.00,1.90,2.00,750,747,100.4,17.87,,754,750,100.6,18.10,76.60,3.00,4.00,N/A,751,N/A,24.66
,09/25/2017,1600,749,746,100.4,17.97,99.40,1.90,2.00,750,747,100.4,17.87,,767,749,102.4,18.10,84.30,3.00,4.00,N/A,750,N/A,23.87
,09/25/2017,1700,749,746,100.4,18.00,89.50,1.90,2.00,750,747,100.4,17.87,,781,749,104.2,18.13,84.40,3.10,4.00,N/A,750,N/A,21.91
,09/25/2017,1800,750,746,100.5,18.08,98.30,1.90,2.00,749,747,100.3,17.86,,786,749,104.9,18.14,84.30,3.10,4.00,N/A,750,N/A,20.09
,09/25/2017,1900,749,747,100.3,18.01,82.20,1.90,2.00,748,747,100.1,17.85,,791,750,105.5,18.18,81.20,3.10,4.00,N/A,751,N/A,19.13
,09/25/2017,2000,749,747,100.3,18.05,85.80,1.90,2.00,749,747,100.2,17.85,,791,750,105.5,18.23,84.00,3.10,4.00,N/A,751,N/A,19.33
,09/25/2017,2100,746,747,99.9,17.99,89.70,1.90,2.00,747,747,100,17.81,,779,750,103.8,18.24,84.10,3.10,4.00,N/A,751,N/A,19.44
,09/25/2017,2200,745,747,99.7,17.99,88.10,1.90,2.00,746,748,99.8,17.80,,769,750,102.5,18.14,84.00,3.10,4.00,N/A,751,N/A,19.20
,09/25/2017,2300,747,748,99.9,17.95,95.90,1.90,2.00,747,748,99.8,17.79,,760,750,101.3,18.01,86.80,48.40,56.00,N/A,752,N/A,19.04
,09/25/2017,2400,747,748,99.9,17.93,116.50,1.90,2.00,748,749,99.9,17.79,,753,751,100.3,17.99,130.70,69.90,53.00,N/A,752,N/A,18.48
,24 Hour Average,,,,99.8,18.0,83.8,3.4,4.9,,,100.3,17.8,,,,100.9,18.1,81.7,7.8,8.4,,,,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,103.4,,,,,102.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
