,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2017,0100,910,740,123,6.83,208.50,60.30,29.00,884,741,119.4,6.73,,892,743,120.2,6.86,191.60,98.30,51.00,896,744,120.6,6.84
,04/17/2017,0200,910,740,123,6.82,233.70,62.80,27.00,885,741,119.5,6.76,,890,743,119.8,6.85,211.40,114.90,54.00,895,744,120.3,6.85
,04/17/2017,0300,909,740,122.9,6.82,245.20,79.90,33.00,888,741,119.8,6.76,,,,,,227.80,130.30,57.00,895,744,120.2,6.87
,04/17/2017,0400,909,741,122.7,6.80,237.10,85.70,36.00,890,742,120.1,6.77,,,,,,229.40,130.90,57.00,897,745,120.4,6.88
,04/17/2017,0500,908,741,122.6,6.78,228.80,87.80,38.00,893,742,120.4,6.76,,,,,,233.20,135.80,58.00,898,745,120.6,6.85
,04/17/2017,0600,908,741,122.5,6.76,234.10,87.70,37.00,894,742,120.5,6.73,,886,744,119,6.79,240.60,139.90,58.00,900,745,120.7,6.84
,04/17/2017,0700,907,742,122.3,6.73,221.00,76.00,34.00,893,742,120.2,6.71,,886,745,119,6.81,233.90,139.70,60.00,901,746,120.8,6.83
,04/17/2017,0800,907,742,122.3,6.75,207.10,55.40,27.00,887,743,119.3,6.69,,885,745,118.8,6.83,219.00,139.50,64.00,902,746,120.9,6.83
,04/17/2017,0900,907,743,122.2,6.79,211.50,55.10,26.00,884,743,118.9,6.71,,885,746,118.7,6.85,229.30,138.00,60.00,,,,
,04/17/2017,1000,907,743,122.1,6.85,209.60,55.10,26.00,883,744,118.8,6.75,,885,746,118.7,6.86,217.60,132.40,61.00,,,,
,04/17/2017,1100,907,743,122.1,6.85,211.20,54.90,26.00,883,744,118.7,6.77,,883,746,118.4,6.86,218.10,126.70,58.00,,,,
,04/17/2017,1200,908,743,122.2,7.04,209.40,52.70,25.00,884,744,118.9,6.80,,883,746,118.4,6.97,231.70,122.00,53.00,,,,
,04/17/2017,1300,908,743,122.3,6.99,200.80,44.80,22.00,886,743,119.1,6.81,,884,745,118.6,7.05,202.20,86.50,43.00,,,,
,04/17/2017,1400,908,742,122.3,7.04,199.60,44.70,22.00,886,743,119.3,6.84,,886,745,118.8,7.08,195.40,80.40,41.00,,,,
,04/17/2017,1500,908,742,122.3,6.98,205.00,48.20,24.00,887,743,119.4,6.86,,889,745,119.3,7.05,202.90,80.40,40.00,,,,
,04/17/2017,1600,909,742,122.5,7.11,225.40,65.20,29.00,887,743,119.3,6.88,,892,745,119.7,7.02,200.40,80.50,40.00,,,,
,04/17/2017,1700,908,742,122.3,7.01,222.50,65.30,29.00,887,743,119.3,6.92,,893,746,119.8,7.01,200.90,81.30,40.00,,,,
,04/17/2017,1800,908,743,122.3,6.97,217.00,71.50,33.00,888,743,119.4,6.94,,893,746,119.7,6.99,194.80,88.10,45.00,,,,
,04/17/2017,1900,908,743,122.3,6.95,240.00,85.20,36.00,892,743,120,6.91,,887,746,119,6.99,229.40,102.90,45.00,,,,
,04/17/2017,2000,908,743,122.3,7.00,249.70,85.30,34.00,894,744,120.2,6.90,,883,746,118.4,7.02,248.00,123.40,50.00,,,,
,04/17/2017,2100,908,743,122.2,7.00,259.80,84.80,33.00,894,744,120.2,6.91,,881,746,118.1,7.05,262.20,137.20,52.00,,,,
,04/17/2017,2200,908,743,122.2,6.95,242.20,68.40,28.00,890,744,119.7,6.90,,881,745,118.2,7.05,256.30,131.40,51.00,,,,
,04/17/2017,2300,908,743,122.2,6.95,234.30,63.20,27.00,889,744,119.5,6.89,,881,746,118.2,7.04,239.50,126.50,53.00,,,,
,04/17/2017,2400,908,743,122.2,6.95,238.80,63.30,27.00,887,744,119.3,6.88,,881,746,118.1,7.02,230.20,126.60,55.00,,,,
,24 Hour Average,,,,122.4,6.9,224.7,66.8,29.5,,,119.6,6.8,,,,118.9,7.0,222.7,116.4,51.9,,,120.6,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.9,,,,,,,120,,,,,120.6,,,,,,,121.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
