,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/30/2017,0100,722,757,95.4,2.40,109.60,0.00,0.00,726,758,95.8,2.26,,721,760,94.9,2.51,125.90,0.00,0.00,731,761,96,2.12
,01/30/2017,0200,722,757,95.3,2.42,85.40,0.00,0.00,726,758,95.8,2.26,,721,760,94.9,2.50,118.30,0.00,0.00,731,761,96,2.15
,01/30/2017,0300,722,758,95.3,2.37,88.10,0.00,0.00,726,758,95.7,2.24,,721,760,94.9,2.47,83.70,0.00,0.00,731,762,96,2.13
,01/30/2017,0400,722,757,95.4,2.31,88.60,0.00,0.00,727,758,95.9,2.24,,721,760,94.9,2.48,77.60,0.00,0.00,731,761,96,2.13
,01/30/2017,0500,723,757,95.5,2.35,100.30,0.00,0.00,727,758,95.9,2.24,,721,760,94.9,2.48,104.70,0.00,0.00,731,761,96.1,2.13
,01/30/2017,0600,723,757,95.5,2.41,111.00,0.00,0.00,728,758,96,2.26,,721,760,94.9,2.48,106.60,0.00,0.00,731,761,96.1,2.12
,01/30/2017,0700,723,757,95.5,2.44,114.10,0.00,0.00,733,758,96.7,2.26,,721,760,94.9,2.48,108.10,0.00,0.00,732,761,96.2,2.12
,01/30/2017,0800,723,757,95.5,2.44,119.40,0.00,0.00,734,758,96.8,2.27,,721,760,94.9,2.49,120.40,0.00,0.00,732,761,96.2,2.06
,01/30/2017,0900,723,757,95.5,2.44,101.20,0.00,0.00,730,758,96.4,2.27,,721,759,94.9,2.51,99.40,0.00,0.00,732,761,96.2,1.98
,01/30/2017,1000,723,757,95.5,2.44,98.10,0.00,0.00,729,758,96.2,2.28,,721,759,95,2.53,82.10,0.00,0.00,732,761,96.2,1.94
,01/30/2017,1100,723,757,95.6,2.44,113.40,0.00,0.00,728,757,96.2,2.28,,721,759,95,2.52,104.20,0.00,0.00,732,761,96.2,2.31
,01/30/2017,1200,723,757,95.6,2.43,129.70,0.00,0.00,728,757,96.1,2.28,,721,759,95,2.51,124.50,0.00,0.00,732,760,96.3,2.52
,01/30/2017,1300,723,756,95.6,2.40,136.40,0.00,0.00,728,757,96.2,2.28,,721,759,95,2.52,131.60,0.00,0.00,733,760,96.5,2.50
,01/30/2017,1400,724,756,95.8,2.44,136.20,0.00,0.00,728,756,96.3,2.28,,721,758,95.1,2.51,134.10,0.00,0.00,733,759,96.5,2.47
,01/30/2017,1500,724,755,95.8,2.45,136.30,0.00,0.00,728,756,96.3,2.29,,721,758,95.1,2.51,135.20,0.00,0.00,734,759,96.7,2.46
,01/30/2017,1600,724,756,95.8,2.46,136.10,0.00,0.00,728,757,96.2,2.30,,721,758,95.1,2.50,137.10,0.00,0.00,734,760,96.6,2.46
,01/30/2017,1700,724,755,95.9,2.44,136.40,0.00,0.00,728,756,96.3,2.30,,721,758,95.1,2.49,138.80,0.00,0.00,734,759,96.6,2.43
,01/30/2017,1800,724,755,95.9,2.44,136.30,0.00,0.00,728,756,96.3,2.29,,721,758,95.2,2.48,135.70,0.00,0.00,733,759,96.6,2.40
,01/30/2017,1900,724,755,96,2.46,135.70,0.00,0.00,728,755,96.4,2.30,,721,757,95.2,2.48,134.40,0.00,0.00,733,758,96.7,2.39
,01/30/2017,2000,725,754,96.2,2.48,136.00,0.00,0.00,729,755,96.5,2.30,,721,756,95.3,2.47,136.20,0.00,0.00,733,758,96.7,2.40
,01/30/2017,2100,725,754,96.2,2.48,136.00,0.00,0.00,729,755,96.6,2.31,,721,756,95.3,2.46,137.30,0.00,0.00,733,758,96.8,2.40
,01/30/2017,2200,725,753,96.2,2.48,135.70,0.00,0.00,729,754,96.7,2.31,,721,756,95.4,2.46,125.30,0.00,0.00,732,757,96.7,2.39
,01/30/2017,2300,725,753,96.3,2.47,135.40,0.00,0.00,729,754,96.7,2.31,,721,756,95.4,2.46,131.50,0.00,0.00,732,757,96.7,2.21
,01/30/2017,2400,725,753,96.3,2.48,135.60,0.00,0.00,729,754,96.7,2.31,,721,756,95.4,2.46,132.40,0.00,0.00,732,757,96.7,1.80
,24 Hour Average,,,,95.7,2.4,120.5,0.0,0.0,,,96.3,2.3,,,,95.1,2.5,119.4,0.0,0.0,,,96.4,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,96.4,,,,,95.2,,,,,,,96.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
