WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/11/2017,100,909,743,122.4,12.91,272.7,131.8,48,928,744,124.7,12.93,,923,746,123.8,13.07,263.4,161,61,N/A,N/A,N/A,N/A
6/11/2017,200,908,743,122.2,12.88,259.8,161.5,62,945,744,127,12.94,,908,746,121.7,13.07,242.8,162.1,67,N/A,N/A,N/A,N/A
6/11/2017,300,910,743,122.4,12.85,269,157.7,59,951,744,127.8,12.92,,901,746,120.7,13.04,245.5,163.3,67,N/A,N/A,N/A,N/A
6/11/2017,400,911,744,122.5,12.85,277.2,157.3,57,951,745,127.7,12.9,,889,747,119.1,13.01,246.5,164.7,67,N/A,N/A,N/A,N/A
6/11/2017,500,911,744,122.4,12.84,257.4,169.2,66,958,745,128.6,12.9,,874,747,117,12.99,245.5,166.4,68,N/A,N/A,N/A,N/A
6/11/2017,600,914,745,122.6,12.85,267.3,174.7,65,959,746,128.6,12.91,,875,748,117,12.97,254.9,167.2,66,N/A,N/A,N/A,N/A
6/11/2017,700,912,745,122.3,12.86,277.1,174.7,63,957,746,128.3,12.91,,891,748,119.2,12.98,270.9,167.1,62,N/A,N/A,N/A,N/A
6/11/2017,800,910,745,122.1,12.93,282.5,174.5,62,962,746,129,12.93,,905,748,121,13.01,278.7,166.6,60,N/A,N/A,N/A,N/A
6/11/2017,900,922,745,123.6,13.09,284.6,174.1,61,968,746,129.7,12.95,,913,748,122,13.01,283,166.1,59,N/A,N/A,N/A,N/A
6/11/2017,1000,922,745,123.8,13.11,291,173.5,60,968,746,129.8,12.98,,922,748,123.2,13.08,288.9,165.2,57,N/A,N/A,N/A,N/A
6/11/2017,1100,928,745,124.5,13.47,293.4,173.1,59,969,746,130,13.02,,935,748,125.1,13.16,292.6,165,56,N/A,N/A,N/A,N/A
6/11/2017,1200,928,745,124.6,13.59,268.8,151.5,56,955,745,128.2,13.06,,937,747,125.3,13.15,289.6,165,57,N/A,N/A,N/A,N/A
6/11/2017,1300,935,744,125.7,14.16,258.8,137.9,53,940,745,126.1,13.09,,938,747,125.6,13.15,276.4,165,60,N/A,N/A,N/A,N/A
6/11/2017,1400,934,744,125.6,13.77,263.5,137.8,52,937,744,125.8,13.12,,940,747,126,13.2,266,164.6,62,N/A,N/A,N/A,N/A
6/11/2017,1500,932,743,125.3,13.58,262.6,138.1,53,937,744,125.9,13.17,,940,746,126,13.25,254.9,164.8,65,N/A,N/A,N/A,N/A
6/11/2017,1600,929,743,125.1,13.65,267.4,138.2,52,936,744,125.8,13.19,,942,746,126.3,13.3,257.7,165.1,64,N/A,N/A,N/A,N/A
6/11/2017,1700,931,743,125.4,13.96,274,138.1,50,935,743,125.8,13.18,,947,745,127,13.35,267.4,165.4,62,N/A,N/A,N/A,N/A
6/11/2017,1800,931,742,125.3,13.96,278.4,138.1,50,934,743,125.7,13.23,,951,745,127.6,13.43,277.2,165.2,60,N/A,N/A,N/A,N/A
6/11/2017,1900,930,742,125.4,13.68,269.1,138.2,51,934,743,125.8,13.21,,953,745,127.9,13.48,272.6,165.1,61,N/A,N/A,N/A,N/A
6/11/2017,2000,926,742,124.9,13.48,267,131.5,49,932,743,125.4,13.22,,952,745,127.8,13.51,271.6,165.3,61,N/A,N/A,N/A,N/A
6/11/2017,2100,922,742,124.3,13.49,266.9,128.7,48,929,743,125.1,13.24,,942,745,126.5,13.53,266.8,165.5,62,N/A,N/A,N/A,N/A
6/11/2017,2200,913,742,123.1,13.15,260.7,128.7,49,928,743,125,13.23,,930,745,124.8,13.53,259.1,166.3,64,N/A,N/A,N/A,N/A
6/11/2017,2300,909,742,122.5,13.11,252,136.3,54,932,742,125.5,13.15,,923,745,124,13.41,250.5,167.3,67,N/A,N/A,N/A,N/A
6/11/2017,2400,907,742,122.3,13.09,263.2,146,55,940,742,126.7,13.1,,920,744,123.5,13.39,262.7,167.1,64,N/A,N/A,N/A,N/A
24 Hour Average,,,,123.8,13.3,270.2,150.5,55.6,,,127,13.1,,,,123.7,13.2,266.1,165.3,62.5,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,125,,,,,,,128.4,,,,,127.5,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
